artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
271576,,"Emar 6/1, p. 311, Msk 74122ba",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74122ba",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92370,primary,,,"DCCLT; ARMEP","P271576; P271576"," ",0,,,,0,0,0,0,,
271675,,"Emar 6/1, p. 325, Msk 74139",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74139",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92468,primary,,,"DCCLT; ARMEP","P271675; P271675"," ",0,,,,0,0,0,0,,
271656,,"Emar 6/1, p. 339, Msk 74132p",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74132p",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92449,primary,,,"DCCLT; ARMEP","P271656; P271656"," ",0,,,,0,0,0,0,,
272384,,"Emar 6/1, p. nn, Msk 74124a",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74124a",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-93173,primary,,,"DCCLT; ARMEP","P272384; P272384"," ",0,,,,0,0,0,0,,
424419,,"Emar 6/2 p. 289, Msk 74117c",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74117c",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-175043,primary,,,"DCCLT; ARMEP","P424419; P424419"," ",0,,,,0,0,0,0,,
271774,,"Emar 6/2, p. 417, Msk 74164c",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74164c",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92567,primary,,,"DCCLT; ARMEP","P271774; P271774"," ",0,,,,0,0,0,0,,
271790,,"Emar 6/2, p. 434, Msk 74171f",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74171f",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92583,primary,,,"DCCLT; ARMEP","P271790; P271790"," ",0,,,,0,0,0,0,,
271803,,"Emar 6/2, p. 452, Msk 74178b",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74178b",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92595,primary,,,"DCCLT; ARMEP","P271803; P271803"," ",0,,,,0,0,0,0,,
271865,,"Emar 6/2, p. 487, Msk 74198l",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74198l",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92657,primary,,,"DCCLT; ARMEP","P271865; P271865"," ",0,,,,0,0,0,0,,
272070,,"Emar 6/2, p. 620, Msk 74293j",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74293j",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92861,primary,,,"DCCLT; ARMEP","P272070; P272070"," ",0,,,,0,0,0,0,,
