artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
129197,,"SACT 2, 240",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"SMUI 1913.14.0995","UIOM 0589",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šū-Suen.08.00.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,240,,BDTNS,017297," ",0,0,,,0,0,0,0,,
129201,,"SACT 2, 244",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"SMUI 1913.14.0736","UIOM 0330",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,244,,BDTNS,017301," ",0,0,,,0,0,0,0,,
332585,,"Smithsonian 24",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"SI 344991i","listed only as ""A344991-0""",,,,,,0,0,0,0,,,,,,,,,,,,,"Smithsonian Institution, Washington, District of Columbia, USA",Šū-Suen.08.09.00,,Administrative,Sumerian,clay,SigristSmithsonian,primary,24,,BDTNS,071766," ",0,0,,,0,0,0,0,,
130277,,"SNAT 517",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"BM 106306",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Gomi1990SNAT,primary,517,,"BDTNS; eBL; BM","033981; BM.106306; W_1913-0416-1138"," ",0,0,,,0,0,0,0,,
130283,,"SNAT 523",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"BM 106220",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,Gomi1990SNAT,primary,523,,"BDTNS; eBL; BM","033987; BM.106220; W_1913-0416-1052"," ",0,0,,,0,0,0,0,,
312882,,"YBC 16526",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"YBC 16526",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 247",,"YBC; eBL","BC-029764; YBC.16526"," ",0,0,,,0,0,0,0,,
498359,,"YRBC 0116",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"RBC 00127",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.08.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 157 (seal only); 0856","; ","YBC; eBL","BC-030421; RBC.127"," ",0,0,,,0,0,0,0,,
498415,,"YRBC 0135",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"RBC 00146",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 209 (seal only); 0875","; ","YBC; eBL","BC-030440; RBC.146"," ",0,0,,,0,0,0,0,,
498416,,"YRBC 0360",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S006015,"RBC 00402",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.04.12.21 ?",,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 209 (seal only); 0267","; ","YBC; eBL","BC-030696; RBC.402"," ",0,0,,,0,0,0,0,,
498417,,"YRBC 0420",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"RBC 00463",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.07.09.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 209 (seal only); 0321","; ","YBC; eBL","BC-030757; RBC.463"," ",0,0,,,0,0,0,0,,
498418,,"YRBC 0459",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"RBC 00507",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 209 (seal only); 0352","; ","YBC; eBL","BC-030801; RBC.507"," ",0,0,,,0,0,0,0,,
507181,,"YRBC 1134",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"RBC 03275",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 209 (seal only); 0660","; ",eBL,RBC.3275," ",0,0,,,0,0,0,0,,
