artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
247735,,"RIME 1.14.17.01, ex. 10",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09570",,,,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,sandstone,Frayne2008RIME1,primary,"14.17.01, ex. 10",,"Penn; eBL; ARMEP","583877; CBS.9570; P247735","witness votive inscription",0,0,,,0,0,0,0,,
247736,,"RIME 1.14.17.01, ex. 11",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09612",,,,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,limestone,Frayne2008RIME1,primary,"14.17.01, ex. 11",,"Penn; eBL; ARMEP","583900; CBS.9612; P247736","witness ",0,0,,,0,0,0,0,,
431229,,"RIME 1.14.17.02 composite",,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,Q001363,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Enshakushanna.00.00.00,,"Official or display",Sumerian,,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history",".14.17.02 composite; Enshakushanna 2","; ",ETCSRI,Q001363,"composite votive inscription",0,0,,,,0,0,0,,
222879,"P222879 leadP222879 lead","RIME 1.14.17.02, ex. 01",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001363,,"CBS 09590 + CBS 09963 + CBS 09998",,,fragment,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,stone,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.02, ex. 01; 091; Enshakushanna 2, A","; ; ","Penn; Penn; Penn; eBL; ARMEP","584354; 584355; 584356; CBS.9590; P222879","witness ",0,0,,,0,0,1,0,,
222880,,"RIME 1.14.17.02, ex. 02",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001363,,"CBS 09618",,,fragment,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.02, ex. 02; 092; Enshakushanna 2, B","; ; ","Penn; eBL; ARMEP","583904; CBS.9618; P222880","witness votive inscription",0,0,,,0,0,0,0,,
222881,,"RIME 1.14.17.02, ex. 03",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001363,,"CBS 09964",,,fragment,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,limestone,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.17.02, ex. 03; Enshakushanna 2, C","; ","Penn; eBL; ARMEP","584116; CBS.9964; P222881","witness ",0,0,,,0,0,0,0,,
431230,,"RIME 1.14.17.03 composite",,"ED IIIb (ca. 2500-2340 BC)","Uruk (mod. Warka)",,,Q001366,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Enshakushanna.00.00.00,,"Official or display",Sumerian,,"Frayne2008RIME1; Šilejko1915VN; Steibl1982FAOS5/2","primary; history; history",".14.17.03 composite; Taf. III 3 (photo), p. 11 (copy); Enshakushanna 5","; ; ",ETCSRI,Q001366,"composite ",0,0,,,,0,0,0,,
222884,,"RIME 1.14.17.03, ex. 01",tablet,"ED IIIb (ca. 2500-2340 BC)","Uruk (mod. Warka)",,,,,Q001366,,"Erm 14375",,,,,,"foundation tablet",0,0,0,0,,,,,,,,,,,"foundation tablet",,"State Hermitage Museum, St. Petersburg, Russian Federation",Enshakushanna.00.00.00,,"Official or display",Sumerian,stone,"Frayne2008RIME1; Šilejko1915VN; Steibl1982FAOS5/2","primary; history; history","14.17.03, ex. 01; Taf. III 3 (photo), p. 11 (copy); Enshakushanna 5","; ; ",ARMEP,P222884,"witness ",0,0,,,0,0,0,0,,
431231,,"RIME 1.14.17.04 composite",,"ED IIIb (ca. 2500-2340 BC)","Uruk (mod. Warka)",,,Q001365,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Enshakushanna.00.00.00,,"Official or display",Sumerian,,"Frayne2008RIME1; Sollberger1971IRSA; Speleers1925RIAA; Steibl1982FAOS5/2","primary; history; history; history",".14.17.04 composite; IH1c; 014; Enshakushanna 4","; ; ; ",ETCSRI,Q001365,"composite ",0,0,,,,0,0,0,,
222957,,"RIME 1.14.17.04, ex. 01",tablet,"ED IIIb (ca. 2500-2340 BC)","Uruk (mod. Warka)",,,,,Q001365,,"MRAH O.0173",,,,,,,0,0,0,0,160.0,50.0,50.0,,,,,,,,,,"Musées royaux d’Art et d’Histoire, Brussels, Belgium",Enshakushanna.00.00.00,,"Official or display",Sumerian,clay,"Frayne2008RIME1; Sollberger1971IRSA; Speleers1925RIAA; Steibl1982FAOS5/2","primary; history; history; history","14.17.04, ex. 01; IH1c; 014; Enshakushanna 4","Tablette calcaire; ; ; ",ARMEP,P222957,"witness ",0,0,,,0,0,0,0,,
432400,,"RIME 1.14.17.add05 composite",,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,Q004864,,,,,,,fragment,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Enshakushanna.00.00.00,,"Official or display",Sumerian,,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history",".14.17.add05 composite; Enshakushanna 3","; ",ETCSRI,Q004864,"composite ",0,0,,,,0,0,0,,
222882,,"RIME 1.14.17.add05, ex. 01",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q004864,,"CBS 09623",,,fragment,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,tuff,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.add05, ex. 01; 105; Enshakushanna 3","; ; ","Penn; eBL; ARMEP","583907; CBS.9623; P222882","witness ",0,0,,,0,0,0,0,,
