artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
232505,,"RIME 3/1.01.07.024, ex. 11",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 11; p. 278, Gudea 28 D [1991]","; ",ARMEP,P232505,"witness ",0,0,,,0,0,0,0,,
232506,,"RIME 3/1.01.07.024, ex. 12",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 12; p. 278, Gudea 28 D [1991]","; ",ARMEP,P232506,"witness ",0,0,,,0,0,0,0,,
232507,,"RIME 3/1.01.07.024, ex. 13",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 13; p. 278, Gudea 28 D [1991]","; ",ARMEP,P232507,"witness ",0,0,,,0,0,0,0,,
232508,,"RIME 3/1.01.07.024, ex. 14",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 14; p. 278, Gudea 28 D [1991]","; ",ARMEP,P232508,"witness ",0,0,,,0,0,0,0,,
232509,,"RIME 3/1.01.07.024, ex. 15",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 15; p. 278, Gudea 28 D [1991]","; ",ARMEP,P232509,"witness ",0,0,,,0,0,0,0,,
232510,,"RIME 3/1.01.07.024, ex. 16",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 16; p. 278, Gudea 28 D [1991]","; ",ARMEP,P232510,"witness ",0,0,,,0,0,0,0,,
232511,,"RIME 3/1.01.07.024, ex. 17",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 17; p. 278, Gudea 28 D [1991]","; ",ARMEP,P232511,"witness ",0,0,,,0,0,0,0,,
232512,,"RIME 3/1.01.07.024, ex. 18",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 18; p. 278, Gudea 28 D [1991]","; ",ARMEP,P232512,"witness ",0,0,,,0,0,0,0,,
232513,,"RIME 3/1.01.07.024, ex. 19",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 19; p. 278, Gudea 28 D [1991]","; ",ARMEP,P232513,"witness ",0,0,,,0,0,0,0,,
232514,,"RIME 3/1.01.07.024, ex. 20",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 20; p. 278, Gudea 28 D [1991]","; ",ARMEP,P232514,"witness ",0,0,,,0,0,0,0,,
232515,,"RIME 3/1.01.07.024, ex. 21",cone,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000900,,"IM 022853",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 21; p. 278, Gudea 28 E [1991]","; ",ARMEP,P232515,"witness ",0,0,,,0,0,0,0,,
232516,,"RIME 3/1.01.07.024, ex. 22",cone,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000900,,"IM 023095,1",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 22; p. 278, Gudea 28 E [1991]","; ",ARMEP,P232516,"witness ",0,0,,,0,0,0,0,,
232517,,"RIME 3/1.01.07.024, ex. 23",cone,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000900,,"IM 023095,2",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 23; p. 278, Gudea 28 E [1991]","; ",ARMEP,P232517,"witness ",0,0,,,0,0,0,0,,
232518,,"RIME 3/1.01.07.024, ex. 24",cone,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000900,,"IM 023095,3",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 24; p. 278, Gudea 28 E [1991]","; ",ARMEP,P232518,"witness ",0,0,,,0,0,0,0,,
232519,,"RIME 3/1.01.07.024, ex. 25",cone,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000900,,"IM 023095,4",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 25; p. 278, Gudea 28 E [1991]","; ",ARMEP,P232519,"witness ",0,0,,,0,0,0,0,,
