artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
348077,,"AlT 110",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,110,,,,,,0,,,0,0,0,0,,
348081,,"AlT 114",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/014,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,114,,,,,,0,,,0,0,0,0,,
348095,,"AlT 128",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/189,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,128,,,,,,0,,,0,0,0,0,,
348100,,"AlT 133",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,133,,,,,,0,,,0,0,0,0,,
348103,,"AlT 136",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,136,,,,,,0,,,0,0,0,0,,
348109,,"AlT 142",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/252,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,142,,,,,,0,,,0,0,0,0,,
348114,,"AlT 147",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,147,,,,,,0,,,0,0,0,0,,
348115,,"AlT 148",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/180,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,148,,,,,,0,,,0,0,0,0,,
348116,,"AlT 149",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/194,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,149,,,,,,0,,,0,0,0,0,,
348127,,"AlT 160",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/066,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,160,,,,,,0,,,0,0,0,0,,
348139,,"AlT 172",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,172,,,,,,0,,,0,0,0,0,,
348146,,"AlT 179",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,"ATT/8/176 + ATT/8/191",,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,179,,,,,,0,,,0,0,0,0,,
348150,,"AlT 183",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,183,,,,,,0,,,0,0,0,0,,
348152,,"AlT 185",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/240,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,185,,,,,,0,,,0,0,0,0,,
429343,,"ASJ 10, 018 BM 059484",tablet,"Middle Babylonian (ca. 1400-1100 BC)",,,,,,,,"BM 059484",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,Finkel1988lovesongs,primary,"p. 18 BM 59484",,"eBL; AkkLove; ARMEP; BM","BM.59484; P429343; P429343; W_1882-0714-3893",,,,,,0,0,0,0,,
