artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
456825,"same seal owner as S000565, S005091 & S005488","CDLI Seals 004115 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S004115,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,"Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; primary","650.2, 650.3, 650.4, 650.5; SITU 0797C-F; 0798A,E-G","; ; ",,,"composite ",0,0,,,1,0,0,0,,
376449,,"Nisaba 23, 130",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"BM 110551",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,al-Rawi2009NATU3,primary,130,,"BDTNS; eBL; BM","069440; BM.110551; W_1914-0404-617"," ",0,0,,,0,0,0,0,,
332103,,"PPAC 4, 184",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"SA 324",,,,,,,0,0,0,0,,,,,,,,,,,,,"Couvent Sainte-Anne, Jerusalem",Amar-Suen.08.10.00,,Administrative,Sumerian,clay,Ozaki2010PPAC4,primary,184,"PPAC 4: murusz moving boats - seal: Szesz-kal-la, dub-sar, dumu Na-silim",BDTNS,072531," ",0,0,,,0,0,0,0,,
362644,,"PUL Ex 1198",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"PUL Ex 1198",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton University Library, Princeton, New Jersey, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,165373," ",0,0,,,0,0,0,0,,
420947,,"SMUI 1913.14.0762",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.1,"SMUI 1913.14.0762","UIOM 0356",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šulgi.32.00.00,,,,clay,,,,,BDTNS,192341,,,,,,0,0,0,0,,
130780,,"Syracuse 229",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"SUL 309",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA","Šū-Suen.02.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,229,,BDTNS,026170," ",0,0,,,0,0,0,0,,
139956,,"UTI 3, 1937",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"Ist Um 1937",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1937,,BDTNS,036531," ",0,0,,,0,0,0,0,,
140389,,"UTI 4, 2370",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"Ist Um 2370",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2370,,BDTNS,045108," ",0,0,,,0,0,0,0,,
140681,,"UTI 4, 2662",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"Ist Um 2662",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2662,,BDTNS,045400," ",0,0,,,0,0,0,0,,
141961,,"ViOr 8/1, 019",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.4,"UPS —",,,,,,,0,0,0,0,43.0,17.0,40.0,,,,,,,,,,"Università Pontificia Salesiana, Rome, Italy",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,"Archi1989-48951; sec22101","primary; history","; ","Lavoratori; ",BDTNS,012237," ",0,0,,,0,0,0,0,,
498104,,"YBC 13905",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"YBC 13905",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 365",,YBC,BC-027320," ",0,0,,,0,0,0,0,,
