artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
526973,,"Schülertexte aus Susa, 222",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 1736",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526974,,"Schülertexte aus Susa, 223",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 3154",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526975,,"Schülertexte aus Susa, 224",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 0546",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526976,,"Schülertexte aus Susa, 226",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 2533",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526977,,"Schülertexte aus Susa, 231",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 1510",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526978,,"Schülertexte aus Susa, 232",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 0369",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526979,,"Schülertexte aus Susa, 232",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 1010",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526980,,"Schülertexte aus Susa, 239",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 1841",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526981,,"Schülertexte aus Susa, 240",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 2467",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526982,,"Schülertexte aus Susa, 242",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 2898",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
