artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
522614,,"Tell Shiukh Fawqani 2, 01",tablet,"Neo-Assyrian (ca. 911-612 BC)","Burmarina (mod. Tell Shiukh Fawqani)",,"Area F, Private",,,,,"NMSA -",,,,,,,0,0,0,0,,,,,,"TSF 97 F 200/126 + 209 + 220","Area F",,,,,,"National Museum of Syria, Aleppo, Syria","Esarhaddon.limu Atar-ili.00.00",,Legal,Akkadian,clay,Fales2005-239182,primary,,,"ATAE, Burmarina",P522614," ",0,0,,,0,0,0,0,,
522615,,"Tell Shiukh Fawqani 2, 02",tablet,"Neo-Assyrian (ca. 911-612 BC)","Burmarina (mod. Tell Shiukh Fawqani)",,"Area F, Private",,,,,"NMSA -",,,,,,,0,0,0,0,,,,,,"TSF 97 F 200/122","Area F",,,,,,"National Museum of Syria, Aleppo, Syria",,,Legal,"Akkadian; Aramaic",clay,Fales2005-239183,primary,,,"ATAE, Burmarina",P522615," ",0,"0; 0",,,0,0,0,0,,
522616,,"Tell Shiukh Fawqani 2, 03",tablet,"Neo-Assyrian (ca. 911-612 BC)","Burmarina (mod. Tell Shiukh Fawqani)",,"Area F, Private",,,,,"NMSA -",,,,,,,0,0,0,0,,,,,,"TSF 97 F 200/131 + 94 + 213 (+) 114 (+) 208b (+) 211 (+) 225 (+) 226 (+) 227 (+)","Area F",,,,,,"National Museum of Syria, Aleppo, Syria",,,Legal,"Akkadian; Aramaic",clay,Fales2005-239184,primary,,,"ATAE, Burmarina",P522616," ",0,"0; 0",,,0,0,0,0,,
522617,,"Tell Shiukh Fawqani 2, 04",tablet,"Neo-Assyrian (ca. 911-612 BC)","Burmarina (mod. Tell Shiukh Fawqani)",,"Area F, Private",,,,,"NMSA -",,,,,,,0,0,0,0,,,,,,"TSF 97 F 200/159","Area F",,,,,,"National Museum of Syria, Aleppo, Syria","Esarhaddon.limu Atar-ili.05.13",,Legal,"Akkadian; Aramaic",clay,Fales2005-239185,primary,,,"ATAE, Burmarina",P522617," ",0,"0; 0",,,0,0,0,0,,
522618,,"Tell Shiukh Fawqani 2, 05",tablet,"Neo-Assyrian (ca. 911-612 BC)","Burmarina (mod. Tell Shiukh Fawqani)",,"Area F, Private",,,,,"NMSA -",,,,,,,0,0,0,0,,,,,,"TSF 97 F 200/113","Area F",,,,,,"National Museum of Syria, Aleppo, Syria",,,Legal,Akkadian,clay,Fales2005-239186,primary,,,"ATAE, Burmarina",P522618," ",0,0,,,0,0,0,0,,
522619,,"Tell Shiukh Fawqani 2, 06",tablet,"Neo-Assyrian (ca. 911-612 BC)","Burmarina (mod. Tell Shiukh Fawqani)",,"Area F, Private",,,,,"NMSA -",,,,,,,0,0,0,0,,,,,,"TSF 97 F 200/137","Area F",,,,,,"National Museum of Syria, Aleppo, Syria",,,Legal,Akkadian,clay,Fales2005-239187,primary,,,"ATAE, Burmarina",P522619," ",0,0,,,0,0,0,0,,
522620,,"Tell Shiukh Fawqani 2, 07",tablet,"Neo-Assyrian (ca. 911-612 BC)","Burmarina (mod. Tell Shiukh Fawqani)",,"Area F, Private",,,,,"NMSA -",,,,,,,0,0,0,0,,,,,,"TSF 97 F 200/145 (+) 208","Area F",,,,,,"National Museum of Syria, Aleppo, Syria",,,Legal,Akkadian,clay,Fales2005-239188,primary,,,"ATAE, Burmarina",P522620," ",0,0,,,0,0,0,0,,
522621,,"Tell Shiukh Fawqani 2, 08",tablet,"Neo-Assyrian (ca. 911-612 BC)","Burmarina (mod. Tell Shiukh Fawqani)",,"Area F, Private",,,,,"NMSA -",,,,,,,0,0,0,0,,,,,,"TSF 97 F 200/277","Area F",,,,,,"National Museum of Syria, Aleppo, Syria",,,Legal,Akkadian,clay,Fales2005-239189,primary,,,"ATAE, Burmarina",P522621," ",0,0,,,0,0,0,0,,
522622,,"Tell Shiukh Fawqani 2, 09",tablet,"Neo-Assyrian (ca. 911-612 BC)","Burmarina (mod. Tell Shiukh Fawqani)",,"Area F, Private",,,,,"NMSA -",,,,,,,0,0,0,0,,,,,,"TSF 97 F 200/151","Area F",,,,,,"National Museum of Syria, Aleppo, Syria",,,Legal,Akkadian,clay,Fales2005-239190,primary,,,"ATAE, Burmarina",P522622," ",0,0,,,0,0,0,0,,
522623,,"Tell Shiukh Fawqani 2, 10",tablet,"Neo-Assyrian (ca. 911-612 BC)","Burmarina (mod. Tell Shiukh Fawqani)",,"Area F, Private",,,,,"NMSA -",,,,,,,0,0,0,0,,,,,,"TSF 97 F 200/138","Area F",,,,,,"National Museum of Syria, Aleppo, Syria",,,Legal,Akkadian,clay,Fales2005-239191,primary,,,"ATAE, Burmarina",P522623," ",0,0,,,0,0,0,0,,
522624,,"Tell Shiukh Fawqani 2, 11",tablet,"Neo-Assyrian (ca. 911-612 BC)","Burmarina (mod. Tell Shiukh Fawqani)",,"Area F, Private",,,,,"NMSA -",,,,,,,0,0,0,0,,,,,,"TSF 97 F 200/140 (+) 214","Area F",,,,,,"National Museum of Syria, Aleppo, Syria",,,Legal,"Akkadian; Aramaic",clay,Fales2005-239192,primary,,,"ATAE, Burmarina",P522624," ",0,"0; 0",,,0,0,0,0,,
522625,,"Tell Shiukh Fawqani 2, 12",tablet,"Neo-Assyrian (ca. 911-612 BC)","Burmarina (mod. Tell Shiukh Fawqani)",,"Area F, Private",,,,,"NMSA -",,,,,,,0,0,0,0,,,,,,"TSF 97 F 200/192","Area F",,,,,,"National Museum of Syria, Aleppo, Syria",,,Legal,Akkadian,clay,Fales2005-239193,primary,,,"ATAE, Burmarina",P522625," ",0,0,,,0,0,0,0,,
