artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
421014,,"SMUI 1913.14.0894",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"SMUI 1913.14.0894","UIOM 0488",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192408,,,,,,0,0,0,0,,
210916,,"YBC 15118",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 15118",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.47.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 176 (seal)",,"YBC; eBL","BC-028384; YBC.15118"," ",0,0,,,0,0,0,0,,
210972,,"YBC 15193",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 15193",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 215","Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-028459; YBC.15193"," ",0,0,,,0,0,0,0,,
210993,,"YBC 15222",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 15222",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 215","Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-028488; YBC.15222"," ",0,0,,,0,0,0,0,,
211243,,"YBC 15615",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 15615",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.11.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 176",,eBL,YBC.15615," ",0,0,,,0,0,0,0,,
469189,,"YBC 16621",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"YBC 16621",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 215",,"YBC; eBL","BC-029856; YBC.16621"," ",0,0,,,0,0,0,0,,
469187,,"YRBC 0443",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"RBC 00490",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 215; 0339","(seal only); ","YBC; eBL","BC-030784; RBC.490"," ",0,0,,,0,0,0,0,,
469188,,"YRBC 0504",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"RBC 00552",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 215; 0394","(seal only); ","YBC; eBL","BC-030846; RBC.552"," ",0,0,,,0,0,0,0,,
498398,,"YRBC 0772",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"RBC 02501",361,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 176 (seal only); 0965","; ","YBC; eBL","BC-032794; RBC.2501"," ",0,0,,,0,0,0,0,,
507275,,"YRBC 1059",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001893.2,"RBC 03192",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0578,,eBL,RBC.3192," ",0,0,,,0,0,0,0,,
