artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
478292,,"CDLI Seals 011498 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011498,,,"VA 00708",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,chalcedony,Moortgat1940VR,primary,264,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
478293,,"CDLI Seals 011499 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011499,,,"VA 03883",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,"lapis lazuli",Moortgat1940VR,primary,265,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
478294,,"CDLI Seals 011500 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011500,,,"VA 00709",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,marble,Moortgat1940VR,primary,266,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
478295,,"CDLI Seals 011501 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011501,,,"VA 03899",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,steatite,Moortgat1940VR,primary,267,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478296,,"CDLI Seals 011502 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011502,,,"VA 02842",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,steatite,Moortgat1940VR,primary,268,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
478297,,"CDLI Seals 011503 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011503,,,"VA 03466",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,steatite,Moortgat1940VR,primary,269,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
478298,,"CDLI Seals 011504 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011504,,,"VA 00646",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,chalcedony,Moortgat1940VR,primary,270,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
478299,,"CDLI Seals 011505 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011505,,,"VA 02057",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,steatite,Moortgat1940VR,primary,271,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478300,,"CDLI Seals 011506 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011506,,,"VA 02084",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,steatite,Moortgat1940VR,primary,272,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
478301,,"CDLI Seals 011507 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011507,,,"VA 03870",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,steatite,Moortgat1940VR,primary,273,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
478302,,"CDLI Seals 011508 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011508,,,"VA 00746",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,stone,Moortgat1940VR,primary,274,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478303,,"CDLI Seals 011509 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011509,,,"VA 02094",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,marble,Moortgat1940VR,primary,275,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478304,,"CDLI Seals 011510 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011510,,,"VA 03245",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,stone,Moortgat1940VR,primary,276,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
478305,,"CDLI Seals 011511 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011511,,,"VA 02021",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,marble,Moortgat1940VR,primary,277,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478306,,"CDLI Seals 011512 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011512,,,"VA 00603",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,stone,Moortgat1940VR,primary,278,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
