bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
76572,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 023"
76573,"Fincke, Jeanette C.",,,,,,,,,,,,,,,,,,,,,,,,"iqqur ipus, K 05851"
76579,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 027"
76590,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 028"
76595,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ah p. 017 (K.06124)"
76597,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ah p. 017 (K.06132)"
76598,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ah p. 017 (K.06133)"
76605,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 030 (K.06151)"
76606,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 030 (K.06155)"
76617,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 081"
76619,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 004; Heft G 015"
76662,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p.052"
76663,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p. 051"
76693,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p. 071"
76696,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 012 (1883-01-18, 0324)"
76711,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 023"
76720,"Farber, Walter",,,,,,,,,,,,,,,,,,,,,,,,"Lamashtu H"
76721,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 049"
76723,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 021"
76726,"Farber, Walter",,,,,,,,,,,,,,,,,,,,,,,,"Lamshtu F"
76727,,,,,,,,,,,,,,,,,,,,,,,,,"Labat, CBII, pl. 40"
76733,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 030"
76735,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Am p. 020 (K.08879; Sm.0499; Sm.0929; Sm.1194), p. 047 (Sm.0229), p. 050 (K.08879; Sm.0499; Sm.0929; Sm.1194)"
76737,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 032 (K.08893)"
76739,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 032 (K.08896)"
76741,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 031"
76744,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 039 (K.09029)"
76745,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 039 (K.09034 )"
76753,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Am p. 034 (K.11971; K.13910)"
76759,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 064"
76763,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 066 (K.09604)"
76764,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 066 (K.09611)"
76765,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 067 (K.09644)"
76767,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 071"
76768,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 162 (K.13957)"
76769,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p. 087"
76770,,,,,,,,,,,,,,,,,,,,,,,,,"marginal 10 (K.10115)"
76776,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 093 (K.10197)"
76778,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ag p. 49"
76781,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 096"
76783,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 098"
76784,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 077"
76785,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft J p. 050 (K.10410)"
76788,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 102, Heft G p. 18"
76790,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 097"
76806,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 115"
76807,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 017 (K.10957)"
76812,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ag p. 059"
76860,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 017 (K.11534)"
76870,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 078"
76871,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 048"
76872,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft J p. 050 (K.11785)"
76876,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 133"
76879,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 136"
76887,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 137 "
76889,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p.102 (K.12110)"
76893,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p.102 (K.12141)"
76898,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 011"
76910,,,,,,,,,,,,,,,,,,,,,,,,,"iqqur ipus, K 12503"
76911,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 137 rev."
76954,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 141, Heft G p. 010"
76956,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Am p. 040 (K.13264)"
76957,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 144"
76958,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 146"
76959,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft M p. 117"
76963,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p. 107"
76974,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 158"
76976,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 161 (K.13918)"
76978,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 161 (K.13927)"
76979,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 162 "
76981,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 161  (K.13936)"
76983,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p. 108 (K.13944)"
76984,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p. 108 (K.13950)"
76986,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 164 (K.14001)"
76987,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p. 109"
76988,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 164 (K.14036)"
76992,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 166 "
76995,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft A p. 167"
77029,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 023 (K.15055)"
77039,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 023 (K.15139)"
