artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
334935,,"ADB 02",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 08125 + K 13002 + K 13134 + K 13201 + K 13202 + K 13205 + K 13212 + K 13213 + K 13221 + K 14256 + Sm 0484",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119302","history; primary","202; ","; ","eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.13002; K.13134; K.13201; K.13202; K.13205; K.13212; K.13213; K.13221; K.14256; K.8125; Sm.484; P334935; P334935; P334935; P334935; W_K-13205"," ",0,0,,,0,0,0,0,,
334936,,"ADB 03",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 08134",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119303","history; primary","203; ","; ","eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.8134; P334936; P334936; P334936; P334936; W_K-8134"," ",0,0,,,0,0,0,0,,
334937,,"ADB 04",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04767 + K 11918 + K 13129 + K 13548",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119304","history; primary","213; ","; ","eBL; eBL; eBL; eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.11918; K.13129; K.13548; K.4767; P334937; P334937; P334937; P334937; W_K-13129"," ",0,0,,,0,0,0,0,,
334938,,"ADB 05",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04729",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119305","history; primary","219; ","; ","eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.4729; P334938; P334938; P334938; P334938; W_K-4729"," ",0,0,,,0,0,0,0,,
334939,,"ADB 06",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04754 + K 11396 + K 11416 + Sm 0178 ",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119306","history; primary","207; ","; ","eBL; eBL; eBL; eBL; eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.11396; K.11416; K.3379; K.4754; Sm.1178; P334939; P334939; P334939; P334939; W_K-3379"," ",0,0,,,0,0,0,0,,
334940,,"ADB 07",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","Rm 2, 130 + 1879-07-08, 0102",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119307","history; primary","220; ","; ","eBL; eBL; SAAo/SAA11; ARMEP; AsbP; SAAo","1879,0708.102; Rm-II.130; P334940; P334940; P334940; P334940"," ",0,0,,,0,0,0,0,,
334941,,"ADB 08",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 08179",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119308","history; primary","206; ","; ","eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.8179; P334941; P334941; P334941; P334941; W_K-8179"," ",0,0,,,0,0,0,0,,
334942,,"ADB 09 + 11 + 12 + 16",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 09728 + K 13124 + K 13208 + K 13210 + K 13215 + K 13217 + K 18541",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119309","history; primary","209; ","; ","eBL; eBL; eBL; eBL; eBL; eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.13124; K.13208; K.13210; K.13215; K.18541; K.9728; P334942; P334942; P334942; P334942; W_K-13210"," ",0,0,,,0,0,0,0,,
334943,,"ADB 10",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 13132 + 1891-05-09 Bu, 0103",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119310","history; primary","210; ","; ","eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.13132; P334943; P334943; P334943; P334943; W_K-13132"," ",0,0,,,0,0,0,0,,
334944,,"ADB 13",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 08957",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119311","history; primary","205; ","; ","eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.8957; P334944; P334944; P334944; P334944; W_K-8957"," ",0,0,,,0,0,0,0,,
334945,,"ADB 14",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 13394",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119312","history; primary","208; ","; ","eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.13394; P334945; P334945; P334945; P334945; W_K-13394"," ",0,0,,,0,0,0,0,,
334946,,"ADB 15",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 13224",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119313","history; primary","215; ","; ","eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.13224; P334946; P334946; P334946; P334946; W_K-13224"," ",0,0,,,0,0,0,0,,
334947,,"ADB 17",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 13204",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119314","history; primary","217; ","; ","eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.13204; P334947; P334947; P334947; P334947; W_K-13204"," ",0,0,,,0,0,0,0,,
334948,,"ADB 18",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 12956",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119315","history; primary","212; ","; ","eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.12956; P334948; P334948; P334948; P334948; W_K-12956"," ",0,0,,,0,0,0,0,,
334949,,"ADB 19",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0337",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119316","history; primary","211; ","; ","eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","1879,0708.337; P334949; P334949; P334949; P334949; W_1879-0708-337"," ",0,0,,,0,0,0,0,,
