artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
293815,,"NBC 04257",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"NBC 04257",,,,,,,0,0,0,0,44.0,16.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.42.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"171 NBC 04257",,"BDTNS; YBC; eBL","076902; BC-007233; NBC.4257"," ",0,0,,,0,0,0,0,,
298148,,"NBC 05231",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"NBC 05231",,,,,,,0,0,0,0,45.0,19.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.47.13.00 (intercalated) ?",,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"195 NBC 05231",,"BDTNS; YBC; eBL","077290; BC-008210; NBC.5231"," ",0,0,,,0,0,0,0,,
298192,,"NBC 05279",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"NBC 05279",,,,,,,0,0,0,0,43.0,14.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.48.08.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"198 NBC 05279",,"BDTNS; YBC; eBL","077333; BC-008258; NBC.5279"," ",0,0,,,0,0,0,0,,
517310,,"Nisaba 33, 130",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"Schrijver 20-114",,,,,,,0,0,0,0,,,,,,,,,,,,,"Adolph Schrijver, New York, USA","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 130","; ",,," ",0,0,,,0,0,0,0,,
209590,,"Ontario 2, 219",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"ROM 925.062.306",D0302,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.45.00.00 ?",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,219,,BDTNS,060760," ",0,0,,,0,0,0,0,,
129275,,"SAKF 004",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"MAF —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museo Archeologico Nazionale di Firenze, Florence, Italy",Šulgi.48.10.00,,Administrative,Sumerian,clay,Oberhuber1958-1960SAKF,primary,4,,BDTNS,013690," ",0,0,,,0,0,0,0,,
129339,,"SAKF 069",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"MAF —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museo Archeologico Nazionale di Firenze, Florence, Italy","Šulgi.47.13.00 (intercalated) (us2 year)",,Administrative,Sumerian,clay,Oberhuber1958-1960SAKF,primary,69,,BDTNS,013755," ",0,0,,,0,0,0,0,,
130651,,"Syracuse 100",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"SUL 163",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Šulgi.44.00.00,"SH25 SH32 IS03",Administrative,Sumerian,clay,Sigrist1983TENUS,primary,100,,BDTNS,026041," ",0,0,,,0,0,0,0,,
130652,,"Syracuse 101",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"SUL 212",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA","Šulgi.45.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,101,,BDTNS,026042," ",0,0,,,0,0,0,0,,
469733,,"YRBC 0247",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"RBC 00288",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.47.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 295; 0168","(seal only); ","YBC; eBL","BC-030582; RBC.288"," ",0,0,,,0,0,0,0,,
469732,,"YRBC 0675",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"RBC 00731",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.45.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 295; 0546","(seal only); ","YBC; eBL","BC-031025; RBC.731"," ",0,0,,,0,0,0,0,,
507358,,"YRBC 1022",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"RBC 03147",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0119,,eBL,RBC.3147," ",0,0,,,0,0,0,0,,
