artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
271033,,"EA 081",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01318",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91857; Schroeder1915VS11; sec51907; sec51909; sec51910","primary; history; history; history; history","; 40; ; ; ","; (copy); ; ; ","AEMW, Amarna; ARMEP","P271033; P271033",,,,,,0,0,0,0,,
271030,,"EA 096",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01238",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91854; Schroeder1915VS11; sec51894; sec51896; sec51897","primary; history; history; history; history","; 49; ; ; ","; (copy); ; ; ","AEMW, Amarna; ARMEP","P271030; P271030",,,,,,0,0,0,0,,
271029,,"EA 103",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01208",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91853; Schroeder1915VS11; sec51891; sec51893","primary; history; history; history","; 52; ; ","; (copy); ; ","AEMW, Amarna; ARMEP","P271029; P271029",,,,,,0,0,0,0,,
271028,,"EA 126",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01183",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91852; Schroeder1915VS11; sec51888; sec51890","primary; history; history; history","; 68; ; ","; (copy); ; ","AEMW, Amarna; ARMEP","P271028; P271028",,,,,,0,0,0,0,,
271021,,"EA 137",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Golenishev b",,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,clay,"Knudtzon1915-91845; sec51850; sec51851; sec51852; sec51853; sec51854","primary; history; history; history; history; history","; ; ; ; ; ","; ; ; ; ; ","AEMW, Amarna; ARMEP","P271021; P271021",,,,,,0,0,0,0,,
271025,,"EA 153",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"MMA 24.2.12","not in metonline ?",,,,,,0,0,0,0,,,,,,,,,,,,,"Metropolitan Museum of Art, New York, New York, USA",,,,,clay,"Knudtzon1915-91849; Moran1988CTMMA1; sec51870; sec51871; sec51872; sec51873; sec51875","primary; history; history; history; history; history; history","; 103; ; ; ; ; ","; (transliteration, translation); ; ; ; ; ","AEMW, Amarna; ARMEP","P271025; P271025",,,,,,0,0,0,0,,
271022,,"EA 160",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Golenishev c",,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,clay,"Knudtzon1915-91846; sec51855; sec51856; sec51857","primary; history; history; history","; ; ; ","; ; ; ","AEMW, Amarna; ARMEP","P271022; P271022",,,,,,0,0,0,0,,
271018,,"EA 188",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"CM 04793 (12237)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Cairo Museum, Cairo, Egypt",,,,,clay,"Knudtzon1915-91842; sec51843; sec51844","primary; history; history","; ; ","; ; ","AEMW, Amarna; ARMEP","P271018; P271018",,,,,,0,0,0,0,,
271016,,"EA 199",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"CM 04789 (12234)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Cairo Museum, Cairo, Egypt",,,,,clay,"Knudtzon1915-91840; sec51839; sec51840","primary; history; history","; ; ","; ; ","AEMW, Amarna; ARMEP","P271016; P271016",,,,,,0,0,0,0,,
271017,,"EA 247",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"CM 04792 (12236)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Cairo Museum, Cairo, Egypt",,,,,clay,"Knudtzon1915-91841; sec51841; sec51842","primary; history; history","; ; ","; ; ","AEMW, Amarna; ARMEP","P271017; P271017",,,,,,0,0,0,0,,
271041,,"EA 259",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01582",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91865; Schroeder1915VS11; sec51937; sec51939","primary; history; history; history","; 149; ; ","; (copy); ; ","AEMW, Amarna; ARMEP","P271041; P271041",,,,,,0,0,0,0,,
271027,,"EA 260",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,unknown,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,clay,"Knudtzon1915-91851; sec51885; sec51886; sec51887","primary; history; history; history","; ; ; ","; ; ; ","AEMW, Amarna; ARMEP","P271027; P271027",,,,,,0,0,0,0,,
271040,,"EA 271",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01531",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91864; Schroeder1915VS11; sec51932; sec51934; sec51935; sec51936","primary; history; history; history; history; history","; 154; ; ; ; ","; (copy); ; ; ; ","AEMW, Amarna; ARMEP","P271040; P271040",,,,,,0,0,0,0,,
271019,,"EA 314",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"CM 04778 (12219)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Cairo Museum, Cairo, Egypt",,,,,clay,"Knudtzon1915-91843; sec51845; sec51846","primary; history; history","; ; ","; ; ","AEMW, Amarna; ARMEP","P271019; P271019",,,,,,0,0,0,0,,
271026,,"EA 369",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"MRAH E.6753",,,,,,,0,0,0,0,,,,,,,,,,,,,"Musées royaux d’Art et d’Histoire, Brussels, Belgium",,,Letter,Akkadian,clay,"Dossin1934Amarna; Dossin1934Amarna; Rainey1970; RaineyAOAT8; sec51877; sec51880; sec51881; sec51882; sec51883; sec51884","history; history; primary; history; history; history; history; history; history; history","p. 127; p. 126, p. 128; EA 369; 40ff (transliteration and tanslation); ; ; ; ; ; ","(copy); (transliteration and translation); ; ; ; ; ; ; ; ","AEMW, Amarna; ARMEP","P271026; P271026"," ",0,0,,,0,0,0,0,,
