artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
343469,,"CDLI Literary 000370, ex. 013",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 09886",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Çig1969ISET1; sec86133","history; history","1 (1969) 193 (pl. 135), Ni 09886; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.9886; P343469","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
343058,,"CDLI Literary 000370, ex. 014",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000370,,"VAT 07832b",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,Sumerian,clay,"sec85654; vanDijk1971VS17","history; history","; 39","; ","ETCSL transliterations; ETCSL translations; ARMEP","1.8.2.4; 1.8.2.4; P343058","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
343654,"joins: Berlin Enmerkar p. 33 for Penn. fragments; Vanstiphout NABU 1987, 87 (note should be N 1454 and not Ni 1454) adding Ni fragment.joins: Berlin Enmerkar p. 33 for Penn. fragments; Vanstiphout NABU 1987, 87 (note should be N 1454 and not Ni 1454) adding Ni fragment.","CDLI Literary 000370, ex. 015",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 04126 + N 1454 + N 1770 + N 1779",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey; Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Çig1976ISET2; sec86341; sec86342","history; history; history","040, Ni 04126; ; ","; ; ","ETCSL transliterations; ETCSL translations; eBL; eBL; eBL; eBL; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ist.Ni.4126; Ni.4126; N.1454; N.1770; N.1779; P343654","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,1,0,,
343659,,"CDLI Literary 000370, ex. 016",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 09634",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Çig1976ISET2; sec86349","history; history","042, Ni 09634; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.9634; P343659","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
343660,,"CDLI Literary 000370, ex. 017",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 09663",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Çig1976ISET2; sec86351","history; history","042, Ni 09663; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.9663; P343660","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
269661,,"CDLI Literary 000370, ex. 018",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000370,,"CBS 15104",,"lower part, LE. &LoE. broken",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec51007,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 588122; CBS.15104; P269661","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Ensuhkeshdanna; (Obv)8x(Rev)10 lines""",0,0,,,0,0,0,0,,
356646,,"CDLI Literary 000370, ex. 021",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"IM 058440",,,,,,,0,0,0,0,,,,,,3N-T0352,,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,Literary,Sumerian,clay,sec92096,history,,,"ETCSL transliterations; ETCSL translations; ARMEP","1.8.2.4; 1.8.2.4; P356646","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Ensuhkeshdanna",0,0,,,0,0,0,0,,
257245,,"CDLI Literary 000370, ex. 024",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"UM 55-21-303",,,,,,,0,0,0,0,,,,,,3N-T0308,,"OI/UM 1951-52: TA 205, level XI 1",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,gypsum,"sec47264; sec47265","history; citation","; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 567879; UM.55-21-303; P257245","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
259263,,"CDLI Literary 000370, ex. 025",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"CBS 02209",,,fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec47742,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 577907; CBS.2209; P259263","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Enshukeshdanna",0,0,,,0,0,0,0,,
269646,,"CDLI Literary 000370, ex. 026",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000370,,"CBS 15084",,"upper right part",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec50999,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 588109; CBS.15084; P269646","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) (Obv)5x(Rev)9 lines; Enmerkar and Ensuhkeshdanna""",0,0,,,0,0,0,0,,
281457,,"CDLI Literary 000370, ex. 029",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"N 7733",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec54357,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 576423; N.7733; P281457","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Ensuhkeshdanna",0,0,,,0,0,0,0,,
256270,,"CDLI Literary 000370, ex. 030",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"UM 29-15-505",,,fragment,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec47083,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 566213; UM.29-15-505; P256270","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) School exercise; Enmerkar and Enshukeshdanna; 13x13 lines""",0,0,,,0,0,0,0,,
281178,,"CDLI Literary 000370, ex. 031",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"N 7448",,"1 side preserved, ruled. ",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec54348,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 576181; N.7448; P281178","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) 3 lines. Enmerkar and Ensuhkeshdanna.",0,0,,,0,0,0,0,,
349099,,"CDLI Literary 000370, ex. 032",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,Q000370,,"VAT 21579",,,,,,,0,0,0,0,,,,,,"W 16743,ax",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,Sumerian,clay,"Cavigneaux1996AUWE23; sec88559","history; citation","96; ","; ","ETCSL transliterations; ETCSL translations; ARMEP","1.8.2.4; 1.8.2.4; P349099","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
