artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
334292,,"ABL 0425",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0105",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Luukko2002SAA16","primary; history","0425; 139","; ","SAAo/SAA16; ARMEP; SAAo","P334292; P334292; P334292"," ",0,0,,,0,0,0,0,,
334459,,"ABL 0660",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0015",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Parpola1993SAA10","primary; history","0660; 200","; ","SAAo/SAA10; ARMEP; SAAo","P334459; P334459; P334459"," ",0,0,,,0,0,0,0,,
334491,,"ABL 0694",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0045",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Parpola1993SAA10","primary; history","0694; 66","; ","SAAo/SAA10; ARMEP; SAAo","P334491; P334491; P334491"," ",0,0,,,0,0,0,0,,
334533,,"ABL 0756",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0110",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Luukko2002SAA16","primary; history","0756; 31","; ","SAAo/SAA16; ARMEP; SAAo","P334533; P334533; P334533"," ",0,0,,,0,0,0,0,,
334550,,"ABL 0777",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0018",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Luukko2002SAA16","primary; history","0777; 142","; ","SAAo/SAA16; ARMEP; SAAo","P334550; P334550; P334550"," ",0,0,,,0,0,0,0,,
334581,,"ABL 0828",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0006",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Hunger1992SAA8","primary; history","0828; 129","; ","SAAo/SAA08; ARMEP; SAAo","P334581; P334581; P334581"," ",0,0,,,0,0,0,0,,
334603,,"ABL 0876",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0144",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Cole1998SAA13; Harper1892-1914ABL","history; primary","147; 0876","; ","SAAo/SAA13; ARMEP; SAAo","P334603; P334603; P334603"," ",0,0,,,0,0,0,0,,
334620,,"ABL 0909",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0049",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Parpola1993SAA10","primary; history","0909; 133","; ","SAAo/SAA10; ARMEP; SAAo","P334620; P334620; P334620"," ",0,0,,,0,0,0,0,,
237657,,"ABL 1169",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1889-04-26 Bu, 0310",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Reynolds2003SAA18; sec38235; sec38236","primary; history; history; history","1169; 24; ; ","; ; ; ","SAAo/SAA18; ARMEP; SAAo","P237657; P237657; P237657",""" letter;""",0,0,,,0,0,0,0,,
334769,,"ABL 1171",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0011",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Cole1998SAA13; Harper1892-1914ABL","history; primary","9; 1171","; ","SAAo/SAA13; ARMEP; SAAo","P334769; P334769; P334769"," ",0,0,,,0,0,0,0,,
334819,,"ABL 1257",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0003",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,"Harper1892-1914ABL; Luukko2002SAA16","primary; history","1257; 17","; ","SAAo/SAA16; ARMEP; SAAo","P334819; P334819; P334819"," ",0,0,,,0,0,0,0,,
334820,,"ABL 1263",tablet,"Neo-Assyrian (ca. 911-612 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM —","1891-05-09 Bu, 0172",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Sargon2.00.00.00,,Letter,Akkadian,clay,"Harper1892-1914ABL; Parpola1987SAA1","primary; history","1263; 244","; ","SAAo/SAA01; ARMEP; SAAo","P334820; P334820; P334820"," ",0,0,,,0,0,0,0,,
496576,,"ADART 5, 049",tablet,,"Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 055554",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Hunger2001ADART5,primary,49,,"eBL; BM","BM.55554; W_1882-0704-142"," ",0,,,,0,0,0,0,,
496577,,"ADART 5, 050",tablet,,"Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 055558",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Hunger2001ADART5,primary,50,,"eBL; BM","BM.55558; W_1882-0704-148"," ",0,,,,0,0,0,0,,
496579,,"ADART 5, 051",tablet,,"Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 066372",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Hunger2001ADART5,primary,51,,"eBL; BM","BM.66372; W_1882-0918-6365"," ",0,,,,0,0,0,0,,
