bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Notizia2019Nisaba32,"Notizia, Palmiro",2019,book,Messina,,,,,,,,,,,,32,,,DICAM,,"Neo-Sumerian administrative texts from the Rosen Collection",,,Nisaba,"Nisaba 32"
Owen2007CUSAS3,"Owen, David I.; Mayr, Rudolf H.",2007,book,"Bethesda, Maryland",,,,,,,,,,,,"Volume 3",,,"CDL Press",,"The Garšana archives",,,"Cornell University Studies in Assyriology and Sumerology (CUSAS)","CUSAS 3"
Politi2005DTBM,"Politi, Janet; Verderame, Lorenzo",2005,book,Messina,,,,,,,,,,,,8,,,Di.Sc.A.M.,,"The Drehem texts in the British Museum (DTBM)",,,Nisaba,"DTBM = Nisaba 8"
Pomponio2004Nisaba5/2,"Pomponio, Francesco",2004,incollection,Messina,,"Neo-Sumerian texts from Ur in the British Museum. Epigraphical and archaeological catalogue of an unpublished corpus of texts and fragments",,,,"d’Agostino, Franco; Laurito, Romina; Pomponio, Francesco",,,,,,5,,73-102,Di.Sc.A.M.,,"Philological catalogue of the unnumbered tablets from Ur",,,Nisaba,"Nisaba 5/2"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
Sigrist2013PPAC5,"Sigrist, Marcel; Ozaki Tohru",2013,book,"Changchun, China",,,,,,,,,,,,5,,,"Northeast Normal University. The Institute for the History of Ancient Civilizations",,"Administrative Ur III texts in the British Museum (AUTBM). Part I-II",,,"Periodic Publications on Ancient Civilizations (PPAC)","PPAC 5"
Sigrist2019CUSAS40,"Sigrist, Marcel; Ozaki Tohru",2019,book,"University Park, Pennsylvania",,,,,,,,,,,,40,,,Eisenbrauns,,"Tablets from the Irisaĝrig archive, Part One and Two",,,"Cornell University Studies in Assyriology and Sumerology (CUSAS)","CUSAS 40"
Tsouparoloulou2008diss,"Tsouparopoulou, Christina",2008,phdthesis,,,,,,,,,,,,,,,,,,"The Material Face of Bureaucracy: Writing, Sealing and Archiving Tablets for the Ur III State at Drehem",,,,"Tsouparopulou diss.,"
Tsouparopoulou2015HSAO16,"Tsouparopoulou, Christina",2015,book,Heidelberg,,,,,,,,,,,,"Band 16",,,"Heidelberger Orientverlag",,"The Ur III seals impressed on documents from Puzriš-Dagān (Drehem)",,,"Heidelberger Studien zum alten Orient","HSAO 16"
Waetzoldt1975NRVN1,"Waetzoldt, Hartmut",1975,article,,,,,,,,,,"Oriens Antiquus",,,,,,,,"Miscellanea neo-sumerica, III: Kollationen zu M. Çığ - H. Kızılyay, Neusumerische Rechts- und Verwaltungsurkunden aus Nippur I",14,,,"OrAnt 14, p.307-314"
