bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Knudtzon1915-91679,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 355"
Knudtzon1915-91680,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 356"
Knudtzon1915-91681,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 357"
Knudtzon1915-91682,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 358"
Rainey1970,"Rainey, Anson F.",1970,book,,,,,,,,,,,,,,,,,,,,,,"Rainey 1970"
Schroeder1915VS11,"Schroeder, Otto",1915,book,Leipzig,,,,,,,,,,,,"Heft 11",,,"J. C. Hinrichs",,"Die Tontafeln von El-Amarna. Erster Teil",,,"Vorderasiatische Schriftdenkmäler der königlichen Museen zu Berlin","VS 11"
Schroeder1915VS12,"Schroeder, Otto",1915,book,Leipzig,,,,,,,,,,,,"Heft 12",,,"J. C. Hinrichs",,"Die Tontafeln von El-Amarna. Zweiter Teil",,,"Vorderasiatische Schriftdenkmäler der königlichen Museen zu Berlin","VS 12"
sec51397,,,,,,,,,,,,,,,,,,,,,,,,,"WA 108 (copy)"
sec51399,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 315-316 (translation) [1992] "
sec51400,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 01"
sec51402,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 02"
sec51403,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 03"
sec51404,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) 04"
sec51405,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 05"
sec51406,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 06"
sec51407,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 07"
sec51408,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 08"
sec51409,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 09-10"
sec51410,,,,,,,,,,,,,,,,,,,,,,,,,"Vidal, Orientalia, 85, 242"
sec51411,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 11"
sec51412,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 12"
sec51413,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 13"
sec51414,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 14"
sec51415,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 15-16"
sec51416,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 17-18"
sec51418,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 19-22"
sec51420,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 23-30"
sec51422,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 31-34"
sec51424,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 35-38"
sec51425,,,,,,,,,,,,,,,,,,,,,,,,,"Schroeder, Otto, MDOG 55, 039–045 06  (betw. pp. 42 und 43) [photo]"
sec51427,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 39"
sec51428,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 40"
sec51429,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 41"
sec51430,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 42"
