artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
226645,,"RIME 3/2.01.01.33, ex. 03",brick,"Ur III (ca. 2100-2000 BC)","Uruk (mod. Warka)",,,,,Q000953,,"BM 090010","1979-12-20, 0010",,,,,,0,0,0,0,315.0,70.0,310.0,,,,,,,,,,"British Museum, London, UK",Ur-Namma.00.00.00,,"Official or display",Sumerian,clay,"Frayne1997RIME3/2; sec31450","primary; citation","01.01.33, ex. 03; ","; ",ARMEP,P226645,"witness ",0,0,,,0,0,0,0,,
226649,,"RIME 3/2.01.01.33, ex. 04",brick,"Ur III (ca. 2100-2000 BC)","Uruk (mod. Warka)",,,,,Q000953,,"BM 090014","1895-05-14, 0009",,,,,,0,0,0,0,318.0,,318.0,,,,,,,,,,"British Museum, London, UK",Ur-Namma.00.00.00,,"Official or display",Sumerian,clay,"Frayne1997RIME3/2; sec31454","primary; citation","01.01.33, ex. 04; ","; ",ARMEP,P226649,"witness ",0,0,,,0,0,0,0,,
226650,,"RIME 3/2.01.01.33, ex. 05",brick,"Ur III (ca. 2100-2000 BC)","Uruk (mod. Warka)",,,,,Q000953,,"BM 090015","1979-12-20, 0014",,,,,,0,0,0,0,320.0,75.0,320.0,,,,,,,,,,"British Museum, London, UK",Ur-Namma.00.00.00,,"Official or display",Sumerian,clay,"Frayne1997RIME3/2; King1905CT21; sec31456; sec31457","primary; history; history; citation","01.01.33, ex. 05; pl. 03 BM 090015; ; ","; ; ; ","eBL; ARMEP","BM.90015; P226650","witness ",0,0,,,0,0,0,0,,
226654,,"RIME 3/2.01.01.33, ex. 06",brick,"Ur III (ca. 2100-2000 BC)","Uruk (mod. Warka)",,,,,Q000953,,"BM 090019","1851-01-01, 0303",,,,,,0,0,0,0,318.0,,318.0,,,,,,,,,,"British Museum, London, UK",Ur-Namma.00.00.00,,"Official or display",Sumerian,clay,"Frayne1997RIME3/2; sec31461","primary; citation","01.01.33, ex. 06; ","; ",ARMEP,P226654,"witness ",0,0,,,0,0,0,0,,
226656,,"RIME 3/2.01.01.33, ex. 07",brick,"Ur III (ca. 2100-2000 BC)","Uruk (mod. Warka)",,,,,Q000953,,"BM 090021","1979-12-20, 0018",,,,,,0,0,0,0,320.0,75.0,315.0,,,,,,,,,,"British Museum, London, UK",Ur-Namma.00.00.00,,"Official or display",Sumerian,clay,"Frayne1997RIME3/2; sec31463","primary; citation","01.01.33, ex. 07; ","; ",ARMEP,P226656,"witness ",0,0,,,0,0,0,0,,
226725,,"RIME 3/2.01.01.34, ex. 06a-b",tablet,"Ur III (ca. 2100-2000 BC)","Uruk (mod. Warka)",,,,,Q000954,,"BM 113896 & BM 113866",,,,,,"foundation canephor & tablet",0,0,0,0,,,,,,,,,,,"foundation canephor & tablet",,"British Museum, London, UK",Ur-Namma.00.00.00,,"Official or display",Sumerian,bronze,"Frayne1997RIME3/2; Such-Gutiérrez2010Königsinschriften","primary; citation","01.01.34, ex. 06a-b; p. 152-156","; ",ARMEP,P226725,"witness ",0,0,,,0,0,0,0,,
226714,,"RIME 3/2.01.03.14, ex. 01",tablet,"Ur III (ca. 2100-2000 BC)","Uruk (mod. Warka)",,,,,Q000987,,"BM 091014 (was BM 012156)","1892-12-13, 0010",,,,,"foundation tablet",0,0,0,0,,,,,,,,,,,"foundation tablet",,"British Museum, London, UK",Amar-Suen.00.00.00,,"Official or display",Sumerian,stone,"Frayne1997RIME3/2; King1898CT3; sec31544; Such-Gutiérrez2010Königsinschriften","primary; history; history; citation","01.03.14, ex. 01; 01 BM 012156; ; p. 152-156","; ; ; ","eBL; ARMEP","BM.91014; P226714","witness ",0,0,,,0,0,0,0,,
226715,,"RIME 3/2.01.03.14, ex. 02",canephor,"Ur III (ca. 2100-2000 BC)","Uruk (mod. Warka)",,,,,Q000987,,"BM 091017 ","1892-12-13, 0008",,,,,"foundation canephor",0,0,0,0,,,,,,,,,,,"foundation canephor",,"British Museum, London, UK",Amar-Suen.00.00.00,,"Official or display",Sumerian,bronze,"Frayne1997RIME3/2; sec31546; Such-Gutiérrez2010Königsinschriften","primary; history; citation","01.03.14, ex. 02; ; p. 152-156","; ; ",ARMEP,P226715,"witness ",0,0,,,0,0,0,0,,
207091,,"RIME 4.04.01.03, ex. 137",cone,"Early Old Babylonian (ca. 2000-1900 BC)","Uruk (mod. Warka)",,,,,Q002240,,"BM 026338","1898-05-14, 0156",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Sin-kashid.00.00.00,,"Official or display",Sumerian,clay,Frayne1990RIME4,primary,"04.01.03, ex. 137",,"eBL; ARMEP; BM","BM.26338; P207091; W_1898-0514-156","witness ",0,0,,,0,0,0,0,,
238700,,"RIME 4.04.01.15, ex. 01",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Uruk (mod. Warka)",,,,,Q002252,,"BM —","K 07855",,,,"not Nineveh",,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Sin-kashid.00.00.00,,"Official or display",Sumerian,clay,"Frayne1990RIME4; sec39896; sec39897","primary; history; history","04.01.15, ex. 01; ; ","; ; ","eBL; ARMEP","K.7855; P238700","witness Old Babylonian (hist) (not from Kouyunjik ? : from South Iraq)",0,0,,,0,0,0,0,,
238636,,"RINAP 4 Esarhaddon 133, ex. 002",cylinder,"Neo-Assyrian (ca. 911-612 BC)","Uruk (mod. Warka)",,,,,Q003362,,"BM —","K 06386",,,,,,0,0,0,0,35.0,,37.0,,,,,,,,,,"British Museum, London, UK",Esarhaddon.00.00.00,,"Official or display",Akkadian,clay,"Frame1995RIMB2; Leichty2011RINAP4; sec39825; sec39826","history; primary; history; history",".06.31.15, ex. 02; Esarhaddon 133, ex. 002; ; ","; ; ; ","eBL; ARMEP; AsbP; BM","K.6386; P238636; P238636; W_K-6386","witness hist - cylinder",0,0,,,0,0,0,0,,
142048,,"Warka 109 B70 Uruk",tablet,"Ur III (ca. 2100-2000 BC)","Uruk (mod. Warka)",,,,,,S001987,"BM 033262","B 105 (Ward: not B 070 (so Strassmaier), which is TS 038)",,,,"alt. suggestions Ur (mod. Tell Muqayyar)/Girsu",,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.48.10.00,,Administrative,Sumerian,clay,Strassmaier1882-49037,primary,,,"BDTNS; eBL; BM","000001; BM.33262; W_B-105"," ",0,0,,,0,0,0,0,,
