artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
114275,,"MVN 05, 055",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Anonymous 114275",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,55,,BDTNS,020842," ",0,0,,,0,0,0,0,,
117533,,"MVN 13, 760",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"FLP 0622",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.06.07.00,,Administrative,Sumerian,clay,"Mayr2005SITU; Sigrist1984MVN13","history; primary","p. 404 (seal); 760","; ",BDTNS,028176," ",0,0,,,0,0,0,0,,
117623,,"MVN 13, 851",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"FLP 0636",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.06.07.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,851,,BDTNS,028266," ",0,0,,,0,0,0,0,,
118016,,"MVN 14, 0336",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ist Um 0336",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.11.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,336,,BDTNS,030649," ",0,0,,,0,0,0,0,,
118167,,"MVN 14, 0487",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ist Um 0487",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.05.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,487,,BDTNS,030800," ",0,0,,,0,0,0,0,,
118290,,"MVN 15, 010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"ColgUL 44",,,,,,,0,0,0,0,,,,,,,,,,,,,"Colgate University Libraries, Hamilton, New York, USA",Amar-Suen.08.05.00,,Administrative,Sumerian,clay,"Owen1972JCS24AmericanColl; Owen1991MVN15","history; primary","151 10; 10","; Offerings for the king.",BDTNS,034033," ",0,0,,,0,0,0,0,,
211792,,"SANTAG 6, 146",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 08021",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.05.11.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,146,,BDTNS,047945," ",0,0,,,0,0,0,0,,
211562,,"SANTAG 6, 149",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 07708",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,149,,BDTNS,047948," ",0,0,,,0,0,0,0,,
211802,,"SANTAG 6, 151",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 08034",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.06.01.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,151,,BDTNS,047950," ",0,0,,,0,0,0,0,,
211814,,"SANTAG 6, 152",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 08048",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Amar-Suen.06.01.00 (us2 year)",,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,152,,BDTNS,047951," ",0,0,,,0,0,0,0,,
211789,,"SANTAG 6, 161",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 08018",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.06.11.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,161,,BDTNS,047960," ",0,0,,,0,0,0,0,,
211569,,"SANTAG 6, 164",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 07715",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.06.12.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,164,,BDTNS,047963," ",0,0,,,0,0,0,0,,
211816,,"SANTAG 6, 165",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 08052",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.06.12.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,165,,BDTNS,047964," ",0,0,,,0,0,0,0,,
212334,,"SANTAG 6, 178",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 18768",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.07.07.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,178,,BDTNS,047977," ",0,0,,,0,0,0,0,,
129559,,"SET 149",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Anonymous 129559",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.08.06.00,,Administrative,Sumerian,clay,Jones1961SET,primary,149,,BDTNS,014070," ",0,0,,,0,0,0,0,,
