artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
229321,,"MSL 11, 093 D",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 6786",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"093 D",,"Penn; eBL; DCCLT; ARMEP","575641; N.6786; P229321; P229321","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII) col.1:6 lines, Forrunner to HAR-ra; col.2:3 lines.""",0,0,,,0,0,0,0,,
228367,,"MSL 11, 093 E, 096 D2",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 5104",,"Tablet frag; left edge",fragment,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"093 E, 096 D2",,"Penn; eBL; DCCLT; ARMEP","573665; N.5104; P228367; P228367","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: OB Hh5  (geographi School; 7x7 lines; Nippur Forerunner to Hh XX-XXII""",0,0,,,0,0,0,0,,
228713,"P228713 leadP228713 lead","MSL 11, 093 G",prism,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 6249 + UM 29-16-206",,"Prism frag, upper rt corner, obv 2 cols",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"093 G",,"Penn; Penn; eBL; eBL; DCCLT; ARMEP","575179; 575178; N.6249; UM.29-16-206; P228713; P228713","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII) Ni forerunner Hh XX-XXII; 12x8x11 lines""",0,0,,,0,0,1,0,,
227627,,"MSL 11, 094 J",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 10451",,"Tablet frags(2)",fragment,,,,0,0,0,0,,,,,,,,"Nippur III, Temple Lib., gift from Sultan to HVH",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"094 J",,"Penn; eBL; DCCLT; ARMEP","584633; CBS.10451; P227627; P227627","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: OB Hh5  (geographi Syllabary, Fore Hh XX-XXII; frag1:(Obv)10x(Rev)7 lines, frag2:(Obv)9x(Rev)5 lines""",0,0,,,0,0,0,0,,
227917,,"MSL 11, 094 N",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 03868",,"Tablet frag, u.l. pt of disc-shaped tablet",fragment,,,lentil,0,0,0,0,,,,,,,,"Nippur, 4th Exp, Tablet Hill",,,lentil,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,,clay,"Chiera1929OIP11; Civil1974MSL11; FalkowitzAfO29","citation; primary; history","p.14 (unpub. dup.); 094 N; 023","; ; ","Penn; eBL; DCCLT; ARMEP","579021; CBS.3868; P227917; P227917","Obv: OB Hh5  (geographical names and stars: Hh XX-XXII) Forerunner of Hh xx-xxii",0,,,,0,0,0,0,,
228257,,"MSL 11, 094 Q and 96 Y1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 4149",,"Tablet frag",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,,clay,Civil1974MSL11,primary,"094 Q and 96 Y1",,"Penn; eBL; DCCLT; ARMEP","572850; N.4149; P228257; P228257","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: OB Hh5  (geographi Forerunner Hh XX-XXII; rev col i= d.ZA rev col iii = Forerunner Hh XX-XXII;  6x5x4 lines""",0,,,,0,0,0,0,,
227774,,"MSL 11, 094 U, 96 W1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 14132",,"Tablet frag, lo.lt.part, LE.missing, ruled, 2 cols",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"094 U, 96 W1",,"Penn; eBL; DCCLT; ARMEP","587580; CBS.14132; P227774; P227774","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: OB Hh5  (geographi Forerunner to Har-ra=hubullu XX-XXII; (Obv)(i)16x(Rev)(ii)5x(iii)9 lines""",0,0,,,0,0,0,0,,
228352,,"MSL 11, 095 C1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 5041",,"Tablet frag; up right corner; rev blank",fragment,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"095 C1",,"Penn; eBL; DCCLT; ARMEP","573616; N.5041; P228352; P228352","""Obv: Not preserved; Rev: OB Hh5  (geographical names and stars: Hh XX-XXII) School; 8 lines; Nippur Forerunner to Hh XX-XXII""",0,0,,,0,0,0,0,,
228087,,"MSL 11, 095 D1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 0976",,"Tablet chip, center",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"095 D1",,"Penn; eBL; DCCLT; ARMEP","569687; N.976; P228087; P228087","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII) Forerunner Hh XX-XXII; 7 lines""",0,0,,,0,0,0,0,,
229330,,"MSL 11, 095 G1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06467",,,,,,lentil,0,0,0,0,,,,,,,,,,,lentil,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11; FalkowitzAfO29","history; primary; history","p.15 (unpub. dup.); 095 G1; 025","; ; ","Penn; eBL; DCCLT; ARMEP","581215; CBS.6467; P229330; P229330","Obv: OB Hh5  (geographical names and stars: Hh XX-XXII) Type IV-C1 (Falkowitz).",0,0,,,0,0,0,0,,
229334,,"MSL 11, 095 M1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 6018",,,,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"095 M1",,"Penn; eBL; DCCLT; ARMEP","574857; N.6018; P229334; P229334","""Obv: Not preserved; Rev: OB Hh5  (geographical names and stars: Hh XX-XXII) School; list of SAG, ForeHh XX-XXII (type II/2?); (Obv)10x(Rev)1 lines""",0,0,,,0,0,0,0,,
228184,"P228184 lead; join of N 3722 noted by Peterson email 18.11.2014P228184 lead; join of N 3722 noted by Peterson email 18.11.2014","MSL 11, 095 P1 ",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 3722 + N 3762 + N 3768 + N 3778 + N 3784 + N 4145 + N 6999",,"Tablet chip, center, 2 cols",fragment,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"095 P1",,"Penn; Penn; Penn; Penn; Penn; Penn; Penn; eBL; eBL; eBL; eBL; eBL; eBL; eBL; DCCLT; ARMEP","574017; 574013; 574018; 574015; 574016; 574014; 574012; N.3722; N.3762; N.3768; N.3778; N.3784; N.4145; N.6999; P228184; P228184","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: Not preserved School exercise""",0,0,,,0,0,1,0,,
229278,,"MSL 11, 095 Q1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 5350",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Business / Contracts",Sumerian,clay,"Civil1974MSL11; LiebermanUnpubms","primary; history","095 Q1; no.270","; ","Penn; eBL; DCCLT; ARMEP","574299; N.5350; P229278; P229278","""Obv: Model contract; Rev: OB Hh5  (geographical names and stars: Hh XX-XXII) Obverse Prov. acc. to MSL (incorrect), but model contract acc. to UM. Model contracts: houses. Obv. 1 iti-bi [ 2 12/3 [sar?] e//2 KI.LAM? da e//2 ur-d.AZ [e//2] lugal-ezen dumu a-ab-ba-a-a [ki] lugal ezen [    ] IM broken""",0,0,,,0,0,0,0,,
229335,,"MSL 11, 095 T1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 6112",,,,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"095 T1",,"Penn; eBL; DCCLT; ARMEP","574926; N.6112; P229335; P229335","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: Not preserved School; lexical, ForeHh XX-XXII, type I?; (Rev)(i)9x(ii)16x(iii)12 lines""",0,0,,,0,0,0,0,,
228702,,"MSL 11, 095 U1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"UM 29-16-046",,,,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"095 U1",,"Penn; eBL; DCCLT; ARMEP","566875; UM.29-16-46; P228702; P228702","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: OB Hh5  (geographi School exercise; forerunner Hh XX-XXII; 9x2 lines""",0,0,,,0,0,0,0,,
229338,"Peterson email 18.11.2014Peterson email 18.11.2014","MSL 11, 096 A2",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 6115 + N 7167",,,,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"096 A2",,"Penn; Penn; eBL; eBL; DCCLT; ARMEP","575277; 575276; N.6115; N.7167; P229338; P229338","""Obv: Not preserved; Rev: OB Hh5  (geographical names and stars: Hh XX-XXII) School; lexical, Obv.(ii)ForeHh XX-XXII, type II/2; (Obv)(i)16x(ii)12 lines, (Rev)partial signs near the LoE.""",0,0,,,0,0,1,0,,
228112,,"MSL 11, 096 M2",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 1579",,"Tablet chip; center, 2 cols",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"096 M2",,"Penn; eBL; DCCLT; ARMEP","570230; N.1579; P228112; P228112","""Obv: Not preserved; Rev: OB Hh5  (geographical names and stars: Hh XX-XXII) Nippur Forerunner Hh XX-XXII; 9x7 lines""",0,0,,,0,0,0,0,,
276613,,"N 1473",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 1473",,center,fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Mathematical,,clay,,,,,"Penn; eBL; DCCLT; ARMEP","570164; N.1473; P276613; P276613",""" Mathematical; field measures; 7 lines""",0,,,,0,0,0,0,,
228107,,"N 1541b",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 1541b",,"Tablet chip, center, 2 cols",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,,,,,"Penn; eBL; DCCLT; ARMEP","570207; N.1541b; P228107; P228107",""" Forerunner Hh; List of fields; 7x8 lines""",0,0,,,0,0,0,0,,
276719,,"N 1595",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 1595",,center,fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,,,,,"Penn; eBL; DCCLT; ARMEP","570245; N.1595; P276719; P276719"," 7 lines",0,0,,,0,0,0,0,,
277015,,"N 1901",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 1901",,"upper right corner",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,,clay,,,,,"Penn; eBL; DCCLT; ARMEP","570500; N.1901; P277015; P277015"," Business",0,,,,0,0,0,0,,
231290,,"N 5202",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 5202",,,,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,,,,,"Penn; eBL; DCCLT; ARMEP","574171; N.5202; P231290; P231290","""Obv: Unidentified list; Rev: Unidentified list School; 2x3 lines""",0,0,,,0,0,0,0,,
342749,,"NYPLC 302",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000042,,"NYPLC 302","Eames K07",,,,,,0,0,0,0,63.0,17.0,38.0,,,,,,,,,,"New York Public Library, New York, New York, USA",,,Lexical,,clay,,,,,ARMEP,P342749," ",0,,,,0,0,0,0,,
229317,,"OIP 011, 211",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06384",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11","primary; history","211; XI, 94 I.","; ","Penn; eBL; DCCLT; ARMEP","581149; CBS.6384; P229317; P229317","""Obv: Not preserved; Rev: OB Hh5  (geographical names and stars: Hh XX-XXII) Col. running from left to right.""",0,0,,,0,0,0,0,,
228025,,"OIP 011, 212",prism,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 07827",,"Cone frags(3), ruled, frag1&2=U.pt, frag3=mid.pt",fragment,,,,0,0,0,0,,,,,,,,"Nippur, Babylonian Expedition",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11","primary; history","212; 93 (C)","; ","Penn; eBL; DCCLT; ARMEP","582617; CBS.7827; P228025; P228025","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: OB Hh5  (geographi Lexical; frag1+2 (side 1)(i)21x(ii)19x(iii)10x(side 2)(iv)14x(v)20x(vi)21 lines, (side 3)blank, frag3 (side 1)(i)14x(ii)13x(side 2)(iii)19 lines. Square prism. 3 col p.side.""",0,0,,,0,0,0,0,,
227650,,"OIP 011, 213",prism,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 11034",,"Quadrangular Prism, 3 sides preserved, ruled",,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,history,"93 (H)",,"Penn; eBL; DCCLT; ARMEP","585165; CBS.11034; P227650; P227650","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: OB Hh5  (geographi Trace of hole in center; (Side 1)(i)14x(ii)26x(iii)26x(side 2)(iv)25x(v)13x(vi)15x(side 3)(vii)27x(viii)28x(ix)22 lines""",0,0,,,0,0,0,0,,
229320,"P229320 leadP229320 lead","OIP 011, 214 +",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06074 + UM 29-16-044 + N 6069",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11","primary; history","214 +; 93 A","; ","Penn; Penn; Penn; eBL; eBL; eBL; DCCLT; ARMEP","581741; 581742; 581743; CBS.6074; UM.29-16-44; N.6069; P229320; P229320","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: OB Hh5  (geographi Ends with section e#//3 and supscript d.nisaba za//3-mi//2""",0,0,,,0,0,1,0,,
229329,,"OIP 011, 216",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 08527",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11","primary; history","216; 095 E1","; ","Penn; eBL; DCCLT; ARMEP","583309; CBS.8527; P229329; P229329","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: OB Hh5  (geographi """,0,0,,,0,0,0,0,,
227681,,"OIP 011, 218",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 11925",,"Tablet frag, LL.corner, Rev.destroyed, 2 cols.",fragment,"*before 2000 B.C.",,,0,0,0,0,,,,,,,,"Nippur II, Temple Library",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11","primary; history","218; 095 (K1)","; ","Penn; eBL; DCCLT; ARMEP","586063; CBS.11925; P227681; P227681","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: Not preserved Geography list; Names of countries; (Obv)6x(Rev)0 lines""",0,0,,,0,0,0,0,,
229349,"Peterson email 18.11.14Peterson email 18.11.14","OIP 011, 219",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06422 + N 2329",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11","primary; history","219; 094 K","; ","Penn; Penn; eBL; eBL; DCCLT; ARMEP","581797; 581798; CBS.6422; N.2329; P229349; P229349","Obv: OB Hh5  (geographical names and stars: Hh XX-XXII) ",0,0,,,0,0,1,0,,
229326,,"OIP 011, 225",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06530",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Business / Contracts",Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11","primary; history","225; 094 W","; ","Penn; eBL; DCCLT; ARMEP","581268; CBS.6530; P229326; P229326","""Obv: Model contract; Rev: OB Hh5  (geographical names and stars: Hh XX-XXII) Model contract concerning grain; rev. a-#a//3.""",0,0,,,0,0,0,0,,
229022,,"OIP 011, 226",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06380",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1916PBS11/1; Chiera1929OIP11; Peterson2011ZA101; sec32695","history; primary; citation; history","p.86, 11/3, p. 276 (unpubl. dupl.); 226; 261; ","; ; ; ","Penn; eBL; DCCLT; ARMEP","581145; CBS.6380; P229022; P229022","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: list of PN's (unid Obv. place names; small writing for II/1. Im.ki etc. Turned in wrong direction.""",0,0,,,0,0,0,0,,
229340,,"OIP 011, 227",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06526",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11","primary; history","227; 096 F2 obv. only","; ","Penn; eBL; DCCLT; ARMEP","581264; CBS.6526; P229340; P229340","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: OB Hh5  (geographi Obv. has section e- (371-378; rev. has an a-#a//3 section (unpublished).""",0,0,,,0,0,0,0,,
229325,,"OIP 011, 228",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06415",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11","primary; history","228; 094 V","; ","Penn; eBL; DCCLT; ARMEP","581177; CBS.6415; P229325; P229325","""Obv: Not preserved; Rev: OB Hh5  (geographical names and stars: Hh XX-XXII) """,0,0,,,0,0,0,0,,
