artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
523301,,"RINAP 2, Sargon II 048 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006529,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"048 composite",,"RINAP 2",Q006529,"composite ",0,0,,,,0,0,0,,
523302,,"RINAP 2, Sargon II 049 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006530,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"049 composite",,"RINAP 2",Q006530,"composite ",0,0,,,,0,0,0,,
523303,,"RINAP 2, Sargon II 050 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006531,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"050 composite",,"RINAP 2",Q006531,"composite ",0,0,,,,0,0,0,,
523304,,"RINAP 2, Sargon II 051 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006532,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"051 composite",,"RINAP 2",Q006532,"composite ",0,0,,,,0,0,0,,
523305,,"RINAP 2, Sargon II 052 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006533,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"052 composite",,"RINAP 2",Q006533,"composite ",0,0,,,,0,0,0,,
523306,,"RINAP 2, Sargon II 053 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006534,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Sumerian,,Frame2021RINAP2,primary,"053 composite",,"RINAP 2",Q006534,"composite ",0,0,,,,0,0,0,,
523307,,"RINAP 2, Sargon II 054 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006535,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"054 composite",,"RINAP 2",Q006535,"composite ",0,0,,,,0,0,0,,
523308,,"RINAP 2, Sargon II 055 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006536,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"055 composite",,"RINAP 2",Q006536,"composite ",0,0,,,,0,0,0,,
523309,,"RINAP 2, Sargon II 056 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006537,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"056 composite",,"RINAP 2",Q006537,"composite ",0,0,,,,0,0,0,,
523310,,"RINAP 2, Sargon II 057 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006538,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"057 composite",,"RINAP 2",Q006538,"composite ",0,0,,,,0,0,0,,
523311,,"RINAP 2, Sargon II 058 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006539,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"058 composite",,"RINAP 2",Q006539,"composite ",0,0,,,,0,0,0,,
523312,,"RINAP 2, Sargon II 059 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006540,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"059 composite",,"RINAP 2",Q006540,"composite ",0,0,,,,0,0,0,,
523313,,"RINAP 2, Sargon II 060 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006541,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"060 composite",,"RINAP 2",Q006541,"composite ",0,0,,,,0,0,0,,
523314,,"RINAP 2, Sargon II 061 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006542,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"061 composite",,"RINAP 2",Q006542,"composite ",0,0,,,,0,0,0,,
