artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
322318,,"CUNES 47-12-100",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"CUNES 47-12-100",,,25%,,,,0,0,0,0,26.0,,62.0,,,,,,,--,,"sealed; inscribed ""Egalesi, scribe, son of Lu-Shara the surveyor"" (Mayr 142.3)","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 202",,BDTNS,189643," Field work.",0,0,,,0,0,0,0,,
323740,,"CUNES 49-11-054",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"CUNES 49-11-054",,"This is only a fragment of a large tablet that was carved down to make it look  more complete.  One side, probably the reverse, is completely destroyed",50%,,"Umma archive.",,0,0,0,0,90.0,,54.0,,,,,,,,,"sealed; inscribed ""Egalesi, scribe, son of Lu-Shara the surveyor"" (Mayr 142.3).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 202",,BDTNS,189690," Labor for agricultural tasks.",0,0,,,0,0,0,0,,
234999,,"KM 89241",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"KM 89241",,,,,"20111230 corrected firth",,0,0,0,0,54.0,,46.0,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA","Šū-Suen.06.01.00 (us2-us2 year)",,Administrative,Sumerian,clay,,,,,BDTNS,168124," “Grains in sila.”",0,0,,,0,0,0,0,,
296487,,"MLC 01829",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"MLC 01829",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 241",,"YBC; eBL","BC-001826; MLC.1829"," ",0,0,,,0,0,0,0,,
119041,,"MVN 16, 0993",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"Ist Um 0993",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,993,,BDTNS,037461," ",0,0,,,0,0,0,0,,
292471,,"NBC 00714",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 00714",,,,,,,0,0,0,0,49.0,18.0,50.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.05.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"040 NBC 00714",,"BDTNS; YBC; eBL","075295; BC-003685; NBC.714"," ",0,0,,,0,0,0,0,,
290220,,"NBC 04131",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 04131",,,,,,,0,0,0,0,99.0,24.0,77.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"166 NBC 04131",,"BDTNS; YBC; eBL","076805; BC-007106; NBC.4131"," ",0,0,,,0,0,0,0,,
293831,,"NBC 04273",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 04273",,,,,,,0,0,0,0,54.0,20.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"172 NBC 04273",,"BDTNS; YBC; eBL","076917; BC-007249; NBC.4273"," ",0,0,,,0,0,0,0,,
293524,,"NBC 04427",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 04427",,,,,,,0,0,0,0,74.0,23.0,50.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"181 NBC 04427",,"BDTNS; YBC; eBL","077064; BC-007403; NBC.4427"," ",0,0,,,0,0,0,0,,
298005,,"NBC 05064",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 05064",,,,,,,0,0,0,0,143.0,30.0,81.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"186 NBC 05064",,"BDTNS; YBC; eBL","077156; BC-008043; NBC.5064"," ",0,0,,,0,0,0,0,,
298019,,"NBC 05080",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 05080",,,,,,,0,0,0,0,105.0,25.0,65.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"187 NBC 05080",,"BDTNS; YBC; eBL","077169; BC-008059; NBC.5080"," ",0,0,,,0,0,0,0,,
332076,,"PPAC 4, 157",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.2,"SA 297",,,,,,,0,0,0,0,,,,,,,,,,,,,"Couvent Sainte-Anne, Jerusalem",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,Ozaki2010PPAC4,primary,157,"PPAC 4: murusz working at a a e3-a",BDTNS,072504," ",0,0,,,0,0,0,0,,
235496,,"USC 6685",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"USC 6685",K207,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,164325,"labor weeding",0,0,,,0,0,0,0,,
292617,,"YBC 03629",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"YBC 03629",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 241",,"YBC; eBL","BC-017694; YBC.3629"," ",0,0,,,0,0,0,0,,
312644,,"YBC 13950",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"YBC 13950",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 202",,"YBC; eBL","BC-027365; YBC.13950"," ",0,0,,,0,0,0,0,,
