bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
sec51438,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, RA 019, p. 101 [1922]"
sec51439,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 281 (translation) [1992]"
sec51440,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, RA 019 [1922] p. 102f (copy)Amarna, Dictionnaire de la Bible, Supplement, vol. 1 [Paris, 1928], fig. 10 (photo)Thureau-Dangin, RA 19 [1922] p. 91ff (transliteration and translation)Oppenheim, LFM, p. 131ff (translation)Moran, p. 359-361 (translation) [1992]"
sec51441,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, RA 019 [1922] p. 104 (copy)"
sec51442,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, ibid., p. 95f (transliteration and translation)"
sec51444,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 362 (translation) [1992]"
sec51445,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, RA 019 [1922] p. 105 (copy)"
sec51446,,,,,,,,,,,,,,,,,,,,,,,,,"idem, Recueil d'etures egyptologiques dediees a la memiore de Jean-Francois Champollion [Paris, 1922], p. 377ff (copy)"
sec51448,,,,,,,,,,,,,,,,,,,,,,,,,"Albright, ANET, p. 484 (translation)"
sec51449,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 365 (translation) [1992]"
sec51450,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, RA 019 [1922] p. 107 (copy)"
sec51451,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, RA 19 [1922] p. 94 f. (transliteration and translation)"
sec51453,,,,,,,,,,,,,,,,,,,,,,,,,"Moran p. 361-362 (translation) [1992]"
sec51454,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, RA 019 [1922] p. 108 (copy)"
sec51455,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, ibid., p. 97f (transliteration and translation)"
sec51457,,,,,,,,,,,,,,,,,,,,,,,,,"Ebeling, p. 378 (translation)"
sec51458,,,,,,,,,,,,,,,,,,,,,,,,,"Alt, Kleine Schriften zur Geschichte des Volkes Israel, vol. 3 [ Munich, 1959], p. 169ff (translation)"
sec51459,,,,,,,,,,,,,,,,,,,,,,,,,"Albright, ANET, p. 485 (translation)"
sec51460,,,,,,,,,,,,,,,,,,,,,,,,,"Borger, in Galling, ed., Textbuch zur Geschichte Israels [Tubingen, 1968], p. 28 (translation)"
sec51461,,,,,,,,,,,,,,,,,,,,,,,,,"Na'aman, in M. Heltzer abd E, Lipinski, eds., Society and Economy in the Eastern Mediterranean (c.a. 1500-1000 B.C.), Orientalia Lovaniensia Analecta 23, p. 180f (translation)"
sec51462,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 363 (translation) [1992]"
sec51463,,,,,,,,,,,,,,,,,,,,,,,,,"Sayce, Tell el Amarna, pl. 31 (copy, obverse)"
sec51464,,,,,,,,,,,,,,,,,,,,,,,,,"Moorey, P. Roger S., Archaeology, Artefacts, and the Bible, p. 43 (photo, obverse, erroneously identified as a letter from Byblos) (photo)"
sec51465,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 116 (translation) [1992]"
sec51466,,,,,,,,,,,,,,,,,,,,,,,,,"Sayce, Tell el Amarna, no. 2 (copy)"
sec51467,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 216 (translation) [1992]"
sec51468,,,,,,,,,,,,,,,,,,,,,,,,,"Sayce, Tell el Amarna, no. 4 (copy)"
sec51469,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 270-271 (translation) [1992]"
sec51470,,,,,,,,,,,,,,,,,,,,,,,,,"Sayce, Tell el Amarna, no. 16 (copy)"
sec51471,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 294 (translation) [1992]"
sec51472,,,,,,,,,,,,,,,,,,,,,,,,,"Sayce, Tell el Amarna, no. 18 bis"
sec51473,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 265 (translation) [1992]"
sec51474,,,,,,,,,,,,,,,,,,,,,,,,,"Sayce, Tell el Amarna, no. 3 (copy)"
sec51475,,,,,,,,,,,,,,,,,,,,,,,,,"Isre'el, Amurru, p. 9ff. (transliteration, translation)"
sec51476,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 133 (translation) [1992]"
sec52133,,,,,,,,,,,,,,,,,,,,,,,,,"WA 28 + WA 209 (copy)"
sec52134,,,,,,,,,,,,,,,,,,,,,,,,,"Sayce, Tell el Amarna, no. 8 (copy)"
sec52135,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 27-37 (translation) [1992]"
