artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
112199,,"JCS 38, 043 14","tablet & envelope","Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S004285,"NBC 07758",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.01.04.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 216, NBC 07758; 043 14","; possibly from Adab","BDTNS; YBC; eBL","028983; BC-010744; NBC.7758"," ",0,0,,,0,0,0,0,,
112200,,"JCS 38, 045 15",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,,"NBC 07148",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.01.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 214, NBC 07148; 045 15","; possibly from Adab","BDTNS; YBC; eBL","028984; BC-010134; NBC.7148"," ",0,0,,,0,0,0,0,,
112201,,"JCS 38, 046 16","tablet & envelope","Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S003859,"NBC 07754",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.01.08.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 216, NBC 07754; 046 16","; possibly from Adab","BDTNS; YBC; eBL","028985; BC-010740; NBC.7754"," ",0,0,,,0,0,0,0,,
112202,,"JCS 38, 049 17","tablet & envelope","Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S999999,"NBC 07775",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,"Mayr, JCS 54, 058 16b","Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 217, NBC 07775; 049 17","; possibly from Adab","BDTNS; YBC; eBL","028986; BC-010761; NBC.7775"," ",0,0,,,0,0,0,0,,
112203,,"JCS 38, 050 18",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S004009,"NBC 08600",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 224, NBC 08600; 050 18","; possibly from Adab","BDTNS; YBC; eBL","028987; BC-011598; NBC.8600"," ",0,0,,,0,0,0,0,,
112204,,"JCS 38, 051 19","tablet & envelope","Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S002525,"NBC 07770",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 217, NBC 07770; 051 19","; possibly from Adab","BDTNS; YBC; eBL","028988; BC-010756; NBC.7770"," ",0,0,,,0,0,0,0,,
112205,,"JCS 38, 053 20","tablet & envelope","Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S001619,"NBC 07786",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 218, NBC 07786; 053 20","; possibly from Adab","BDTNS; YBC; eBL","028989; BC-010772; NBC.7786"," ",0,0,,,0,0,0,0,,
112206,,"JCS 38, 055 21",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S003997,"NBC 09165",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 225, NBC 09165; 055 21","; possibly from Adab","BDTNS; YBC; eBL","028990; BC-012160; NBC.9165"," ",0,0,,,0,0,0,0,,
112207,,"JCS 38, 056 22","tablet & envelope","Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,"S002178; S004255; S004282","NBC 07766",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 216, NBC 07766; 056 22","; possibly from Adab","BDTNS; YBC; eBL","028991; BC-010752; NBC.7766"," ",0,0,,,0,0,0,0,,
112208,,"JCS 38, 058 23",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,,"NBC 07774",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 217, NBC 07774; 058 23","; possibly from Adab","BDTNS; YBC; eBL","028992; BC-010760; NBC.7774"," ",0,0,,,0,0,0,0,,
112209,,"JCS 38, 060 24","tablet & envelope","Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S999999,"NBC 07768",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,"Mayr, JCS 54, 061 29: anepigraphic seal","Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.03.00.00,"SH25 SH32 SH44",Administrative,Sumerian,clay,"Buchanan1981ENES; Sigrist2001CBCY3; vandeMieroop1986merchant","history; citation; primary","0539 (seal); p. 216, NBC 07768; 060 24","; ; possibly from Adab","BDTNS; YBC; eBL","028993; BC-010754; NBC.7768"," ",0,0,,,0,0,0,0,,
112210,,"JCS 38, 061 25",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,,"NBC 07779",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.03.00.00,"SH25 SH32 SH44",Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 217, NBC 07779; 061 25","; possibly from Adab","BDTNS; YBC; eBL","028994; BC-010765; NBC.7779"," ",0,0,,,0,0,0,0,,
