artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
110442,,"HUCA 29, 083 10",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"HUCM —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Hebrew Union College Museum, Cincinnati, Ohio, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Hallo1958contributions,primary,"p. 83 10",,BDTNS,013601," ",0,0,,,0,0,0,0,,
113390,,"MVN 02, 091",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"MAH 19404",,,,,,,0,0,0,0,,,,,,,,,,,,,"Musée d'Art et d'Histoire, Geneva, Switzerland",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Sauren1974MVN2,primary,91,,BDTNS,017764," ",0,0,,,0,0,0,0,,
113999,,"MVN 04, 047",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"IB 091",,,,,,,0,0,0,0,,,,,,,,,,,,,"Pontificio Istituto Biblico, Rome, Italy",Amar-Suen.08.10.00,,Administrative,Sumerian,clay,Cagni1976MVN4,primary,47,,BDTNS,018517," ",0,0,,,0,0,0,0,,
119211,,"MVN 16, 1163",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"Ist Um 1163",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.03.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1163,,BDTNS,037631," ",0,0,,,0,0,0,0,,
119309,,"MVN 16, 1261",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"Ist Um 1261",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.05.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1261,,BDTNS,037729," ",0,0,,,0,0,0,0,,
119346,,"MVN 16, 1298",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"Ist Um 1298",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.04.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1298,,BDTNS,037766," ",0,0,,,0,0,0,0,,
293673,,"NBC 04382",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"NBC 04382",,,,,,,0,0,0,0,50.0,16.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"178 NBC 04382",,"BDTNS; YBC; eBL","077021; BC-007358; NBC.4382"," ",0,0,,,0,0,0,0,,
421150,,"SMUI 1913.14.1168",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"SMUI 1913.14.1168","UIOM 0762",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192543,,,,,,0,0,0,0,,
145784,,"TCS 1, 357",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"PTS 1366",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.08.00.00,,Letter,Sumerian,clay,"Sigrist1990Princeton1; Sollberger1966TCS1","history; primary","272; 357","; ",BDTNS,015234," ",0,0,,,0,0,0,0,,
235567,,"USC 6757",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.8,"USC 6757",269,,,,,,0,0,0,0,,,,,,,,,,,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,164394,"reed ",0,0,,,0,0,0,0,,
