artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
356127,,"CDLI Literary 000754, ex. 032",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,,,,,0,0,0,0,,,,,,"3N-T0901,055",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec91668,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.901.55; P356127","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
356231,,"CDLI Literary 000754, ex. 033",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,,,,,0,0,0,0,,,,,,"3N-T0904,168",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec91761,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.904.168; P356231","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
356241,,"CDLI Literary 000754, ex. 034",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,,,,,0,0,0,0,,,,,,"3N-T0904,178",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec91767,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.904.178; P356241","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
356271,,"CDLI Literary 000754, ex. 035",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,,,,,0,0,0,0,,,,,,"3N-T0905,210",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"sec91796; sec91797","history; citation","; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.905.210; P356271","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
356277,,"CDLI Literary 000754, ex. 036",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,,,,,0,0,0,0,30.0,14.0,38.0,,,"3N-T0905,217",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"sec33608; sec91801","history; history","535f, 04; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.905.217; P356277","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
356333,,"CDLI Literary 000754, ex. 037",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,fragment,,,,0,0,0,0,46.0,28.0,49.0,,,"3N-T0907,278",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"sec33608; sec91853","history; history","535f, 06; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.907.278; P356333","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
356341,,"CDLI Literary 000754, ex. 038",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,,,,,0,0,0,0,,,,,,"3N-T0907,286",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec91861,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.907.286; P356341","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
356353,,"CDLI Literary 000754, ex. 039",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,,,,,0,0,0,0,,,,,,"3N-T0908,298",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec91871,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.908.298; P356353","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
356382,,"CDLI Literary 000754, ex. 040",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,,,,,0,0,0,0,,,,,,"3N-T0916,327",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec91889,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.916.327; P356382","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
356391,"Peterson, BPOA 9, 352Peterson, BPOA 9, 352","CDLI Literary 000754, ex. 041",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,,,,,0,0,0,0,,,,,,"3N-T0916,337 + 3N-T0917,385",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec91895,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.916.337; P356391","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,1,0,,
356396,,"CDLI Literary 000754, ex. 042",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,,,,,0,0,0,0,,,,,,"3N-T0916,342",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec91899,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.916.342; P356396","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
356575,,"CDLI Literary 000754, ex. 044",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,,,,,0,0,0,0,,,,,,"3N-T0927,526",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec92061,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.927.526; P356575","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
265544,,"CDLI Literary 000754, ex. 050",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"CBS 10316",,"very worn",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"sec49708; sec49709","history; citation","; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","5.1.1; 5.1.1; 584522; CBS.10316; P265544","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
356827,"20191027 englund: Edubba A identification M. Krebernik","CDLI Literary 000754, ex. 051",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM 058685",,,,,,,0,0,0,0,,,,,,3N-T0759,,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,Literary,Sumerian,clay,,,,,ARMEP,P356827,"ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
521690,,"CDLI Literary 000754, ex. 056",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM 58435 (+) A 30217 (+) IM 58421 (+) IM unn.",,,,,,,0,0,0,0,,,,,,"3N-T,0337 (+) 3N-T0338 (+) 3N-T0317 (+) 3N-T0341",,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA; National Museum of Iraq, Baghdad, Iraq",,,Literary,Sumerian,clay,,,,,,,"ETCSL 5.01.01 Edubba A (witness) Edubba'a texts",0,0,,,0,0,0,0,,
