artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
500946,,"CDLI Seals 012212 (composite)","seal (not impression)","Early Old Babylonian (ca. 2000-1900 BC)","Nippur (mod. Nuffar)",,,Q001939,S012212,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,Shu-ilishu.00.00.00,,Administrative,Sumerian,stone,Frayne1990RIME4,history,.01.02.x2002,,ETCSRI,Q001939,"composite seal, royal ",0,0,,,1,0,0,0,,
497872,,"CDLI Seals 013691 (composite)","seal (not impression)","Early Old Babylonian (ca. 2000-1900 BC)","Ešnunna (mod. Tell Asmar)",,,Q001937,S013691,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,Shu-ilishu.00.00.00,,Administrative,Sumerian,stone,"Frayne1990RIME4; Jacobsen1940OIP43; Reichel2001diss","primary; history; history",".01.02.004; 149, Seal legend no. 25; 290 Seal legend no. 25","; ; ",ETCSRI,Q001937,"composite seal, royal ",0,0,,,1,0,0,0,,
500658,,"Fs Meyer 247",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,,,"VT 1992.2",,,,,,,0,0,0,0,67.0,10.0,40.0,,,,,,,,,,"Collection BIBLE+ORIENT, University of Fribourg, Switzerland",Shu-ilishu.01.06.02,,Administrative,Sumerian,clay,Groneberg1994-222239,primary,,,,," ",0,0,,,0,0,0,0,,
200673,,"JANES 18, 44 08",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Nippur (mod. Nuffar)",,,,,,S001880,"OIM A29993",,,,,,,0,0,0,0,,,,,,2N-T0555,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Shu-ilishu.01.02.00,,Administrative,Sumerian,clay,sec22799,primary,"44 08",,OI,fa3be1b5-f346-4f2b-ba32-c61cd746b457," ",0,0,,,0,0,0,0,,
423441,,"OIP 78, pl. 119, no. 1 ",sealing,"Early Old Babylonian (ca. 2000-1900 BC)","Nippur (mod. Nuffar)",,,,,,S012026,unknown,,,,,,,0,0,0,0,,,,,,2D-812,"TB 222 IV 2",,,,,,,Shu-ilishu.00.00.00,,Administrative,,clay,"Frayne1990RIME4; McCown1967OIP78","history; primary",".01.02.x2003, ex. 01; pl. 119 no. 1","; ",,," ",0,,,,0,0,0,0,,
448278,,"RIME 4.01.02.01 composite",,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,Q001934,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Shu-ilishu.00.00.00,,"Official or display",Sumerian,,Frayne1990RIME4,primary,"01.02.01 composite",,ETCSRI,Q001934,"composite votive inscription",0,0,,,,0,0,0,,
269855,,"RIME 4.01.02.01, ex. 01",socket,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,Q001934,,"CBS 15324",,,,,,"door socket",0,0,0,0,,,,,,"U 00420",,,,,"door socket",,"Penn Museum, Philadelphia, Pennsylvania, USA",Shu-ilishu.00.00.00,,"Official or display",Sumerian,stone,"Frayne1990RIME4; Gadd1928UET1","primary; history","01.02.01, ex. 01; 0100","; ","Penn; eBL; ARMEP; UrOnline","221362; CBS.15324; P269855; 451","""witness Royal Inscription; Rebuilding of Dublamah; cf.photo no.U19,32,68; * not yet located""",0,0,,,0,0,0,0,,
225268,,"RIME 4.01.02.01, ex. 02",socket,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,Q001934,,"IM 000373",,,,,,"door socket",0,0,0,0,,,,,,"U 00421",,,,,"door socket",,"National Museum of Iraq, Baghdad, Iraq",Shu-ilishu.00.00.00,,"Official or display",,basalt,"Frayne1990RIME4; Gadd1928UET1","primary; history","01.02.01, ex. 02; 0100","; ","ARMEP; UrOnline","P225268; 452","witness votive inscription",0,,,,0,0,0,0,,
448279,,"RIME 4.01.02.02 composite",,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,Q001935,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Shu-ilishu.00.00.00,,"Official or display",,,Frayne1990RIME4,primary,"01.02.02 composite",,,,"composite votive inscription",0,,,,,0,0,0,,
225590,,"RIME 4.01.02.02, ex. 01",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,Q001935,,"IM 085680",,,,,,,0,0,0,0,,,,,,"U r ",,,,,,,"National Museum of Iraq, Baghdad, Iraq",Shu-ilishu.00.00.00,,"Official or display",,clay,"Frayne1990RIME4; Sollberger1965UET8","primary; history","01.02.02, ex. 01; /1, 0062","; ",ARMEP,P225590,"witness votive inscription",0,,,,0,0,0,0,,
448280,,"RIME 4.01.02.03 composite",,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,Q001936,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Shu-ilishu.00.00.00,,"Official or display",,,Frayne1990RIME4,primary,"01.02.03 composite",,ETCSRI,Q001936,"composite ",0,,,,,0,0,0,,
225728,,"RIME 4.01.02.03, ex. 01-02",cone,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,Q001936,,"IM 095454",,,,,,,0,0,0,0,,,,,,"IB 1387",,,,,,,"National Museum of Iraq, Baghdad, Iraq",Shu-ilishu.00.00.00,,"Official or display",,clay,"Frayne1990RIME4; Wilcke2018ABAW143","primary; history","01.02.03, ex. 01-02; 13","; ",ARMEP,P225728,"witness ",0,,,,0,0,0,0,,
387684,,"RIME 4.01.02.03, ex. add03",cone,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,Q001936,,"Moussaieff —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Moussaieff, Shlomo, London, UK",Shu-ilishu.00.00.00,,"Official or display",Sumerian,clay,sec100860,history,,,ARMEP,P387684,"witness ",0,0,,,0,0,0,0,,
387686,,"RIME 4.01.02.03, ex. add04",cone,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,Q001936,,"Moussaieff —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Moussaieff, Shlomo, London, UK",Shu-ilishu.00.00.00,,"Official or display","Akkadian; Sumerian",clay,sec100862,history,,,ARMEP,P387686,"witness ",0,"0; 0",,,0,0,0,0,,
423440,,"TA 1930 T0734",sealing,"Early Old Babylonian (ca. 2000-1900 BC)","Ešnunna (mod. Tell Asmar)",,,,,,S013691,unknown,,,,,,,0,0,0,0,45.0,,35.0,,,"TA 1930 T0734","O30:18 (upper)","Palace of the Rulers","Bilalama (Burnt Level)",,"sealing for container","RIME 4.01.02.04, ex. 01",,Shu-ilishu.00.00.00,,"Official or display",Sumerian,clay,"Frayne1990RIME4; Jacobsen1940OIP43; Reichel2001diss","history; history; primary",".01.02.04, ex. 01 (1990); 149, Seal legend no. 25; 290 TA 1930 T0734","; ; ",ARMEP,P423440,"witness ",0,0,,,0,0,0,0,,
