artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
324244,,"CUSAS 03, 0674",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-238",,,complete,,,,0,0,0,0,60.0,21.0,52.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.07.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,674,,BDTNS,163737," [Puzur-Akum received] garments from Ashtakar.  Case tablet.#",0,0,,,0,0,0,0,,
324240,,"CUSAS 03, 0676","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-234",,,complete,,,,0,0,0,0,55.0,20.0,50.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.07.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,676,,BDTNS,163735," [Puzur-Akum received] garments from Ashtakar.",0,0,,,0,0,0,0,,
324250,,"CUSAS 03, 0677",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-244",,,complete,,,,0,0,0,0,54.0,22.0,48.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.07.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,677,,BDTNS,163736," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
322602,,"CUSAS 03, 0683",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 48-06-013",,,complete,,,,0,0,0,0,51.0,19.0,47.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,683,,BDTNS,163739," Puzur-Akum received garments from Ashtakar.#",0,0,,,0,0,0,0,,
324246,,"CUSAS 03, 0684",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-240",,,complete,,,,0,0,0,0,48.0,19.0,44.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,684,,BDTNS,163740," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324247,,"CUSAS 03, 0685",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-241",,,complete,,,,0,0,0,0,54.0,19.0,49.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,685,,BDTNS,163741," Puzur-Akum received garments from Ashtakar.#",0,0,,,0,0,0,0,,
324248,,"CUSAS 03, 0686",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-242",,,complete,,,,0,0,0,0,48.0,20.0,42.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,686,,BDTNS,163742," Puzur-Akum received garments from Ashtakar.#",0,0,,,0,0,0,0,,
324249,,"CUSAS 03, 0687",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-243",,,complete,,,,0,0,0,0,51.0,20.0,45.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,687,,BDTNS,163743," Puzur-Akum received garments from Ashtakar.#",0,0,,,0,0,0,0,,
324235,,"CUSAS 03, 0692","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-229",,,complete,,,"unopened envelope",0,0,0,0,70.0,32.0,60.0,,,,,,,80%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.09.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,692,,BDTNS,163745," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324237,,"CUSAS 03, 0748","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-231",,,complete,,,"unopened envelope",0,0,0,0,69.0,33.0,59.0,,,,,,,80%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.--.04.00 ?",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,748,,BDTNS,163768," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
323823,,"CUSAS 03, 0760","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-13-003",,,complete,,,,0,0,0,0,58.0,18.0,46.0,,,,,,,80%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.01.05.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,760,,BDTNS,163772," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324251,,"CUSAS 03, 0764","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-245",,,complete,,,,0,0,0,0,49.0,20.0,50.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.01.06.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,764,,BDTNS,163773," Puzur-Akum received garments from Ashtakar.? ",0,0,,,0,0,0,0,,
324238,,"CUSAS 03, 0827","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-232",,,complete,--,,"unopened envelope",0,0,0,0,61.0,31.0,53.0,,,,,,,80%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",00.00.11.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,827,,BDTNS,163798," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
322644,,"CUSAS 03, 0830","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 48-06-055",,,fragment,,,,0,0,0,0,36.0,7.0,14.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",--.--.--.--,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,830,,BDTNS,163820," ",0,0,,,0,0,0,0,,
323714,"20191116 firth: According to CUSAS 3 p. 277, tablet 832 & 1401 are joined but as Mayr identifies different seals they are listed separately ","CUSAS 03, 0832",envelope,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-11-029",,fragment,fragment,,,"envelope fragment",0,0,0,0,37.0,6.0,35.0,,,,,,,,"envelope fragment",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",--.--.--.--,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,832,,BDTNS,163710," Puzur-Akum received [garments] from Ashtakar.  Envelope fragment stuck to 99-11-032.#",0,0,,,0,0,0,0,,
