artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
332111,,"PPAC 4, 192",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"SA 333",,,,,,,0,0,0,0,,,,,,,,,,,,,"Couvent Sainte-Anne, Jerusalem","Šū-Suen.02.01.00, Šū-Suen.02.12.00",,Administrative,Sumerian,clay,Ozaki2010PPAC4,primary,192,"PPAC 4: Employment of a woman - seal: En-kasz4, dub-sar, dumu Ur-Isztaran",BDTNS,072539," ",0,0,,,0,0,0,0,,
420883,,"SMUI 1913.14.0668",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"SMUI 1913.14.0668","UIOM 0262",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192278,,,,,,0,0,0,0,,
421015,,"SMUI 1913.14.0896",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"SMUI 1913.14.0896","UIOM 0490",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192409,,,,,,0,0,0,0,,
421034,,"SMUI 1913.14.0930",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"SMUI 1913.14.0930","UIOM 0524",,,,,,0,0,0,0,,,,,,,,,,,,"Mayr: lu2-he2-gal2 szu ba-ti, seal doesn't look like that","Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192428,,,,,,0,0,0,0,,
421072,,"SMUI 1913.14.1017",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"SMUI 1913.14.1017","UIOM 0611",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192466,,,,,,0,0,0,0,,
421292,,"SMUI 1913.14.1431",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"SMUI 1913.14.1431","UIOM 1025",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192672,,,,,,0,0,0,0,,
131826,,"Tavolette 041",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"MAT 680",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museo di Antichità di Torino, Turin, Italy","Amar-Suen.06.01.00, Amar-Suen.06.13.00 (intercalated)",,Administrative,Sumerian,clay,"Archi1995TCNU; Boson1936Tavolette","history; primary","680; 41","; ",BDTNS,009245," ",0,0,,,0,0,0,0,,
135920,,"UCP 09-02-1, 016",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"HMA 9-02756",,,,,,,0,0,0,0,41.0,15.0,44.0,,,,,,,good,,,"Hearst Museum of Anthropology, University of California at Berkeley, Berkeley, California, USA","Amar-Suen.05.01.00, Amar-Suen.06.13.00 (intercalated)",,Administrative,Sumerian,clay,Lutz1928UCP9/2,primary,"Part I, 16",,BDTNS,006810," hire? of workman",0,0,,,0,0,0,0,,
141982,,"ViOr 8/1, 040",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"UPS —",,,,,,,0,0,0,0,45.0,16.0,43.0,,,,,,,,,,"Università Pontificia Salesiana, Rome, Italy","Šulgi.46.00.00 (us2 year)",,Administrative,Sumerian,clay,Archi1989-48972,primary,,"Contenitori fatti di canne",BDTNS,032094," ",0,0,,,0,0,0,0,,
141983,,"ViOr 8/1, 041",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"UPS —",,,,,,,0,0,0,0,44.0,15.0,45.0,,,,,,,,,,"Università Pontificia Salesiana, Rome, Italy","Šulgi.46.02.00 (us2 year)",,Administrative,Sumerian,clay,Archi1989-48973,primary,,"Contenitori fatti di canne",BDTNS,032095," ",0,0,,,0,0,0,0,,
142130,,"YOS 04, 066",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"YBC 01396",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.44.00.00,"SH25 SH32 IS03",Administrative,Sumerian,clay,"Buchanan1981ENES; Keiser1919YOS4","history; primary","0620 (seal); 66","; ","BDTNS; YBC; eBL","005109; BC-016137; YBC.1396"," ",0,0,,,0,0,0,0,,
142265,,"YOS 04, 201",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"YBC 01296",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.01.00, Šū-Suen.04.12.00",,Administrative,Sumerian,clay,"Buchanan1981ENES; Keiser1919YOS4","history; primary","0620 (seal); 201","; ","BDTNS; YBC; eBL","005243; BC-016037; YBC.1296"," ",0,0,,,0,0,0,0,,
498413,,"YRBC 0188",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"RBC 00200",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 205 (seal only); 0928","; ","YBC; eBL","BC-030494; RBC.200"," ",0,0,,,0,0,0,0,,
469490,,"YRBC 0293",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"RBC 00334",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.03.00.00 ?",,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 243; 0210","(seal only); ","YBC; eBL","BC-030628; RBC.334"," ",0,0,,,0,0,0,0,,
507133,,"YRBC 0945",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"RBC 03070",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.05.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0044,,eBL,RBC.3070," ",0,0,,,0,0,0,0,,
