artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
8922,,"MDP 26, 234",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03289",,,,,,,0,0,0,0,44.0,15.0,34.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,234,,,," ",0,0,,,0,0,0,0,,
8930,,"MDP 26, 242",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03297",,,,,,,0,0,0,0,66.0,22.0,55.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,242,,,," ",0,0,,,0,0,0,0,,
8940,,"MDP 26, 252",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03307",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,252,,,," ",0,0,,,0,0,0,0,,
8942,,"MDP 26, 254",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03309",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,254,,,," ",0,0,,,0,0,0,0,,
8964,,"MDP 26, 276",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03331",,,,,,,0,0,0,0,32.0,11.0,25.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,276,,,," ",0,0,,,0,0,0,0,,
8968,,"MDP 26, 280",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03335",,,,,,,0,0,0,0,65.0,25.0,62.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,280,,,," ",0,0,,,0,0,0,0,,
8972,,"MDP 26, 284",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03339",,,,,,,0,0,0,0,51.0,15.0,41.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,284,,,," ",0,0,,,0,0,0,0,,
8977,,"MDP 26, 289",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03344",,,,,,,0,0,0,0,47.0,14.0,41.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,289,,,," ",0,0,,,0,0,0,0,,
8979,,"MDP 26, 291",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03346",,,,,,,0,0,0,0,61.0,15.0,42.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,291,,,," ",0,0,,,0,0,0,0,,
8982,,"MDP 26, 294",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03349",,,,,,,0,0,0,0,48.0,16.0,35.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,294,,,," ",0,0,,,0,0,0,0,,
8987,,"MDP 26, 299",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03354",,,,,,,0,0,0,0,46.0,15.0,32.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,299,,,," ",0,0,,,0,0,0,0,,
8991,,"MDP 26, 303",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 03357",,,,,,,0,0,0,0,118.0,24.0,74.0,,,,,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Scheil1935MDP26,primary,303,,,," ",0,0,,,0,0,0,0,,
