artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
322412,,"CUSAS 03, 0892",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-010",,,,,,,0,0,0,0,49.0,19.0,46.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.03.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,892,,BDTNS,163641," Withdrawal of  leather goods from Anah-ili.",0,0,,,0,0,0,0,,
322415,,"CUSAS 03, 0923",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-013",,,,,,,0,0,0,0,70.0,20.0,57.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.11.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,923,,BDTNS,163617," Leather goods from Anah-ili, withdrawn.",0,0,,,0,0,0,0,,
322417,,"CUSAS 03, 0932",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-015",,,,,,,0,0,0,0,70.0,24.0,54.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.09.02.00 (us2 year)",,Administrative,Sumerian,clay,"Kleinerman2011craft; Owen2007CUSAS3","citation; primary","p. 193; 932","; ",BDTNS,163626," Leather goods, including ladies' shoes, withdrawn from Anah-ili.",0,0,,,0,0,0,0,,
322419,,"CUSAS 03, 0965",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-017",,,,,,,0,0,0,0,41.0,19.0,40.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",--.--.--.--,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,965,,BDTNS,163636," Withdrawal of leather goods from Anah-ili.",0,0,,,0,0,0,0,,
322493,,"CUSAS 03, 0966",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-092",,,fragment,,,,0,0,0,0,42.0,17.0,24.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",--.--.--.--,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,966,,BDTNS,163642," probably of a text dealing with hides.",0,0,,,0,0,0,0,,
322407,,"CUSAS 03, 0971",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-005",,,,,,,0,0,0,0,45.0,18.0,43.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,971,,BDTNS,163498," Withdrawal of animals from Ili-bilanni, for mortuary offerings for Arad-Nanna.  It is not clear who this official was.",0,0,,,0,0,0,0,,
322520,,"CUSAS 03, 1000","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-04-006",,,,,,"unopened envelope",0,0,0,0,47.0,27.0,43.0,,,,,,,,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.03.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1000,,BDTNS,163501," Withdrawal of animals from Ili-bilanni for offerings to Inanna and Shara.#",0,0,,,0,0,0,0,,
322409,,"CUSAS 03, 1012",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-007",,,complete,,,,0,0,0,0,67.0,20.0,55.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.12.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1012,,BDTNS,163473," Withdrawal of animals from Ili-bilanni, as offerings for various deities.",0,0,,,0,0,0,0,,
322405,,"CUSAS 03, 1095",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-003",,,,,,,0,0,0,0,45.0,18.0,42.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.05.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1095,,BDTNS,163504," Withdrawal of animals from Ili-bilanni.",0,0,,,0,0,0,0,,
322410,,"CUSAS 03, 1142",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-008",,,,,,,0,0,0,0,50.0,18.0,47.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.12.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1142,,BDTNS,163505," Withdrawal of dead animals from Ili-bilanni.",0,0,,,0,0,0,0,,
322413,,"CUSAS 03, 1160",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-011",,,complete,,,,0,0,0,0,46.0,19.0,43.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.04.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1160,,BDTNS,163486," Withdrawal of a lamb from Ili-bilanni.",0,0,,,0,0,0,0,,
322416,,"CUSAS 03, 1177",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 48-02-014",,,,,,,0,0,0,0,51.0,20.0,48.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.09.11.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1177,,BDTNS,163487," Withdrawal of two sheep from Ili-bilanni.",0,0,,,0,0,0,0,,
429446,,"CUSAS 06, p. 233-334 1559",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 39-01-010",,,,,,,0,0,0,0,,,,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.10.00,,Administrative,Sumerian,clay,Owen2011CUSAS6,primary,1559,,BDTNS,192059," ",0,0,,,0,0,0,0,,
429451,,"CUSAS 06, p. 233-334 1565",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 39-01-015",,,,,,,0,0,0,0,,,,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.07.00,,Administrative,Sumerian,clay,Owen2011CUSAS6,primary,1565,,BDTNS,192062," ",0,0,,,0,0,0,0,,
429452,,"CUSAS 06, p. 233-334 1566",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004199,"CUNES 39-01-016",,,,,,,0,0,0,0,,,,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.01.00,,Administrative,Sumerian,clay,Owen2011CUSAS6,primary,1566,,BDTNS,192063," ",0,0,,,0,0,0,0,,
