artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
293639,,"NBC 04347",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"NBC 04347",,,,,,,0,0,0,0,45.0,17.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"177 NBC 04347",,"BDTNS; YBC; eBL","076987; BC-007323; NBC.4347"," ",0,0,,,0,0,0,0,,
337324,,"OIM A02770",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"OIM A02770",,,,,,,0,0,0,0,40.0,15.0,42.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sharlach2004CM26,history,"p. 285","(catalogue entry)",OI,c36ed1e3-65ba-4937-8f6b-a95b28caa9b8," ",0,0,,,0,0,0,0,,
209724,,"Ontario 2, 357",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"ROM 925.062.490",D0486,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,357,,BDTNS,060894," ",0,0,,,0,0,0,0,,
129106,,"SACT 2, 149",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"SMUI 1913.14.1286","UIOM 0880",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,149,,BDTNS,017206," ",0,0,,,0,0,0,0,,
143697,,"SAT 2, 0497",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"YBC 01054",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,497,"Gurush to tow boats","BDTNS; YBC; eBL","048681; BC-015795; YBC.1054"," ",0,0,,,0,0,0,0,,
131791,,"Tavolette 006",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"MAT 616",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museo di Antichità di Torino, Turin, Italy",Šulgi.46.11.00,,Administrative,Sumerian,clay,"Archi1995TCNU; Boson1936Tavolette","history; primary","616; 6","; ",BDTNS,009210," ",0,0,,,0,0,0,0,,
141951,,"ViOr 8/1, 009",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"UPS —",,,,,,,0,0,0,0,45.0,18.0,46.0,,,,,,,,,,"Università Pontificia Salesiana, Rome, Italy",Šulgi.46.01.00,,Administrative,Sumerian,clay,Archi1989-48941,primary,,Lavoratori,BDTNS,032063," ",0,0,,,0,0,0,0,,
468984,,"YRBC 0455",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"RBC 00503",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.44.04.00,"Mayr: Shulgi 44",Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 211; 0348","(seal only); ","YBC; eBL","BC-030797; RBC.503"," ",0,0,,,0,0,0,0,,
507360,,"YRBC 1023",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"RBC 03149",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0120,,eBL,RBC.3149," ",0,0,,,0,0,0,0,,
507167,,"YRBC 1039",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"RBC 03170",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.01.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 171 (seal only); 0555","; ",eBL,RBC.3170," ",0,0,,,0,0,0,0,,
