artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
339530,,"BPOA 01, 0874",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BM 107168",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,874,,"BDTNS; eBL; BM","058564; BM.107168; W_1913-0416-2000"," ",0,0,,,0,0,0,0,,
339763,,"BPOA 01, 1108",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BM 107438",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.08.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1108,,"BDTNS; eBL; BM","058812; BM.107438; W_1913-0416-2270"," ",0,0,,,0,0,0,0,,
339921,,"BPOA 01, 1266",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BM 107607",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.48.01.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1266,,"BDTNS; eBL; BM","058970; BM.107607; W_1913-0416-2439"," ",0,0,,,0,0,0,0,,
392639,,"CDLB 2016/001, §2.3.2",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"AA 080",,,,,,,0,0,0,0,51.0,,44.0,,,,,,,,,,"Los Angeles Unified School District, Los Angeles, California, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Brumfield2016UnifiedSchool,primary,3.2,,BDTNS,174635," ",0,0,,,0,0,0,0,,
112060,,"JCS 28, 219 37",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"Anonymous 112060",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.04.08.00,,Administrative,Sumerian,clay,Peat1976-19440,primary,,,BDTNS,018444," ",0,0,,,0,0,0,0,,
112704,,"MCS 3, 88 BM 105560",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BM 105560",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.46.00.00,,Administrative,Sumerian,clay,"Fish1953MCS3; Gomi1981MCS","primary; collation","88 BM 105560; p. 31","; ","BDTNS; eBL; BM","012620; BM.105560; W_1913-0416-392"," ",0,0,,,0,0,0,0,,
112892,,"MCS 8, 90, BM 105488",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BM 105488",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.05.04.00,,Administrative,Sumerian,clay,"Fish1958MCS8; Gomi1981MCS","primary; collation","90, BM 105488; p. 42","; ","BDTNS; eBL; BM","013657; BM.105488; W_1913-0416-320"," ",0,0,,,0,0,0,0,,
114274,,"MVN 05, 054",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"Anonymous 114274",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,54,,BDTNS,020841," ",0,0,,,0,0,0,0,,
376107,,"Nisaba 26, 080",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BM 110247","1914-04-04, 0313",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,al-Rawi2013NATU5,primary,80,"Rations of lard for musicians (both female and male) of the god szara - i3-sah2, szu-nigin2, i3-ba nar {d}szara2 Seal: Ur-{d}szara2 / dub-sar / dumu Lugal-uszur3","BDTNS; eBL; BM","069194; BM.110247; W_1914-0404-313"," ",0,0,,,0,0,0,0,,
129587,,"SET 177",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"Anonymous 129587",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šulgi.48.00.00,,Administrative,Sumerian,clay,Jones1961SET,primary,177,,BDTNS,014098," ",0,0,,,0,0,0,0,,
130058,,"SNAT 298",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BM 106273",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.46.13.00 (intercalated)",,Administrative,Sumerian,clay,Gomi1990SNAT,primary,298,,"BDTNS; eBL; BM","033762; BM.106273; W_1913-0416-1105"," ",0,0,,,0,0,0,0,,
142499,,"YOS 18, 105",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005354.4,"BC 002923","Lager 00017",,,,,,0,0,0,0,45.0,15.0,44.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,Snell1991YOS18,primary,105,"grain for wages, kisib","BDTNS; YBC; eBL","034739; BC-002923; Lager.17"," ",0,0,,,0,0,0,0,,
