artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
247496,,"KM 33639",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33639",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247497,,"KM 33640",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33640",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247498,,"KM 33641",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33641",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247499,,"KM 33642",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33642",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247500,,"KM 33643",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33643",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247501,,"KM 33646",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33646",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247504,,"KM 33663",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33663",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247506,,"KM 33666",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33666",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247508,,"KM 33668",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33668",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247509,,"KM 33669",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33669",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247510,,"KM 33671",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33671",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247512,,"KM 33673",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33673",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247513,,"KM 33675",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33675",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247514,,"KM 33677",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33677",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
247515,,"KM 33694",brick,"Neo-Babylonian (ca. 626-539 BC)","Seleucia (mod. Tell 'Umar)",,,,,needed,,"KM 33694",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
