artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
113689,,"MVN 03, 129",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0147",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.30.11.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,129,,BDTNS,018072," ",0,0,,,0,0,0,0,,
113690,,"MVN 03, 130",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005328,"FLP 0148",,,,,,,0,0,0,1,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.31.01.00 (us2 year)",,,Sumerian,clay,Owen1975MVN3,primary,130,,BDTNS,018073,,,0,,,0,0,0,0,,
113691,,"MVN 03, 131",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0149",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.32.06.00 (us2 year)","SH25 SH44 IS03",Administrative,Sumerian,clay,Owen1975MVN3,primary,131,,BDTNS,018074," ",0,0,,,0,0,0,0,,
113692,,"MVN 03, 132",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0150",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.32.05.00,"SH25 SH44 IS03",Administrative,Sumerian,clay,Owen1975MVN3,primary,132,,BDTNS,018075," ",0,0,,,0,0,0,0,,
113693,,"MVN 03, 133",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"FLP 0151",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.32.08.00,"SH25 SH44 IS03",Administrative,Sumerian,clay,Owen1975MVN3,primary,133,,BDTNS,018076," ",0,0,,,0,0,0,0,,
113694,,"MVN 03, 134",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0154",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.32.00.00,"SH25 SH44 IS03",Administrative,Sumerian,clay,Owen1975MVN3,primary,134,,BDTNS,018077," ",0,0,,,0,0,0,0,,
113695,,"MVN 03, 135",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0155",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.33.02.00 (us2 year)",,Administrative,Sumerian,clay,Owen1975MVN3,primary,135,,BDTNS,018078," ",0,0,,,0,0,0,0,,
113696,,"MVN 03, 136",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"FLP 0157",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.33.04.00 (us2 year)",,Administrative,Sumerian,clay,Owen1975MVN3,primary,136,,BDTNS,018079," ",0,0,,,0,0,0,0,,
113697,,"MVN 03, 137",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"FLP 0158",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.33.06.00 (us2 year)",,Administrative,Sumerian,clay,Owen1975MVN3,primary,137,,BDTNS,018080," ",0,0,,,0,0,0,0,,
113698,,"MVN 03, 138",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0162",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.33.12.00 (us2 year)",,Administrative,Sumerian,clay,Owen1975MVN3,primary,138,,BDTNS,018081," ",0,0,,,0,0,0,0,,
113699,,"MVN 03, 139",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"FLP 0163",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.34.01.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,139,,BDTNS,018082,"gaba-ri ",0,0,,,0,0,0,0,,
113700,,"MVN 03, 140",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004395,"FLP 0168",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šulgi.34.09.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,140,,BDTNS,018083," ",0,0,,,0,0,0,0,,
