artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
520509,,"KTU3 4.220",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 16.0380,a",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.220,,,," ",0,0,,,0,0,0,0,,
520510,,"KTU3 4.221",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 16.0380,a",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.221,,,," ",0,0,,,0,0,0,0,,
520504,,"KTU3 4.231",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 16.0350,[a]",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.231,,,," ",0,0,,,0,0,0,0,,
520505,,"KTU3 4.236",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 16.0372",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.236,,,," ",0,0,,,0,0,0,0,,
520506,,"KTU3 4.237",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 16.0373,[a]",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.237,,,," ",0,0,,,0,0,0,0,,
520507,,"KTU3 4.238",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 16.0373,[b]",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.238,,,," ",0,0,,,0,0,0,0,,
520508,,"KTU3 4.241",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 16.0373,[c]",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.241,,,," ",0,0,,,0,0,0,0,,
520511,,"KTU3 4.242",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 16.0381,b",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.242,,,," ",0,0,,,0,0,0,0,,
520512,,"KTU3 4.249",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 16.0417",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.249,,,," ",0,0,,,0,0,0,0,,
520513,,"KTU3 4.250",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 17.[0469]",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.250,,,," ",0,0,,,0,0,0,0,,
520514,,"KTU3 4.251",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 17.[0470]",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.251,,,," ",0,0,,,0,0,0,0,,
520515,,"KTU3 4.252",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 17.[0471],[a]",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.252,,,," ",0,0,,,0,0,0,0,,
520516,,"KTU3 4.253",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 17.[0471],[b]+",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.253,,,," ",0,0,,,0,0,0,0,,
520517,,"KTU3 4.254",tablet,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD —",,,,,,,0,0,0,0,,,,,,"RS 17.[0471],[c]",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,4.254,,,," ",0,0,,,0,0,0,0,,
520492,,"KTU3 6.26",tag,,"Ugarit (mod. Ras Shamra)",,,,,,,"NMSD -",,,,,,,0,0,0,0,,,,,,"RS 17.0318,b",,,,,,,"National Museum of Syria, Damascus, Syria",,,Administrative,Ugaritic,clay,Dietrich2013KTU3,primary,6.26,,,," ",0,0,,,0,0,0,0,,
