artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
264679,,"RIME 1.14.20.01, ex. 09",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09300",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 09; Lugalzagesi 1, A, CBS 09300","; ","Penn; eBL; ARMEP","583830; CBS.9300; P264679","witness ",0,0,,,0,0,0,0,,
264680,,"RIME 1.14.20.01, ex. 10",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09301",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,marble,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 10; Lugalzagesi 1, A, CBS 09301","; ","Penn; eBL; ARMEP","583831; CBS.9301; P264680","witness ",0,0,,,0,0,0,0,,
264681,"P264681 leadP264681 lead","RIME 1.14.20.01, ex. 11",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09304 + CBS 09909 + CBS 10286 + CBS 10287",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Legrain1926PBS15; Steibl1982FAOS5/2; Steibl1982FAOS5/2","primary; history; history; history","14.20.01, ex. 11; 14 (CBS 10287); Lugalzagesi 1, A, CBS 09304; Lugalzagesi 1, A, CBS 09909","; ; ; ","Penn; Penn; Penn; Penn; eBL; eBL; eBL; ARMEP","584320; 584321; 584318; 584319; CBS.9304; CBS.9909; CBS.10286; P264681","witness ",0,0,,,0,0,1,0,,
264682,"P264682 leadP264682 lead","RIME 1.14.20.01, ex. 12",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09305 + CBS 09601",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 12; Lugalzagesi 1, A, CBS 09305","; ","Penn; Penn; eBL; eBL; ARMEP","521668; 521667; CBS.9305; CBS.9601; P264682","witness votive inscription",0,0,,,0,0,1,0,,
264683,,"RIME 1.14.20.01, ex. 13",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09306",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,marble,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 13; Lugalzagesi 1, A, CBS 09306","; ","Penn; eBL; ARMEP","583833; CBS.9306; P264683","witness ",0,0,,,0,0,0,0,,
264684,"P264684 leadP264684 lead","RIME 1.14.20.01, ex. 14",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09307 + CBS 09668",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,marble,"Frayne2008RIME1; Steibl1982FAOS5/2; SteibleABW","primary; history; history","14.20.01, ex. 14; Lugalzagesi 1, A, CBS 09307; p.39","; ; ","Penn; Penn; eBL; eBL; ARMEP","584322; 584323; CBS.9307; CBS.9668; P264684","witness ",0,0,,,0,0,1,0,,
264685,,"RIME 1.14.20.01, ex. 15",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09308",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,marble,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 15; Lugalzagesi 1, A, CBS 09308","; ","Penn; eBL; ARMEP","583834; CBS.9308; P264685","witness ",0,0,,,0,0,0,0,,
264686,"P264686 leadP264686 lead","RIME 1.14.20.01, ex. 16 + 16bis + 74 + 80 + frags.",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09309 + CBS 09311 + CBS 09314 + CBS 09316 + CBS 09916 + CBS 09923 + CBS 09933",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.20.01, ex. 16 + 16bis + 74 + 80 + frags.; 087; Lugalzagesi 1, A, CBS 09309","; ; ","Penn; Penn; Penn; Penn; Penn; Penn; Penn; eBL; eBL; eBL; eBL; eBL; eBL; eBL; ARMEP","584324; 584325; 584326; 584327; 584328; 584329; 584330; CBS.9309; CBS.9311; CBS.9314; CBS.9316; CBS.9916; CBS.9923; CBS.9933; P264686","witness votive inscription",0,0,,,0,0,1,0,,
264687,"P264687 leadP264687 lead","RIME 1.14.20.01, ex. 17",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09310 + CBS 09646",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,marble,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.20.01, ex. 17; Lugalzagesi 1, A, CBS 09310","; ","Penn; Penn; eBL; ARMEP","584331; 584332; CBS.9310; P264687","witness ",0,0,,,0,0,1,0,,
264689,,"RIME 1.14.20.01, ex. 18",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"CBS 09312",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,marble,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.20.01, ex. 18; pl. 19; Lugalzagesi 1, A, CBS 09312","; ; ","Penn; eBL; ARMEP","583835; CBS.9312; P264689","witness ",0,0,,,0,0,0,0,,
290074,,"RIME 1.14.20.01, ex. add99",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001379,,"NBC 02523",,,,,,vase,1,0,0,0,55.0,27.0,49.0,,,,,,,,vase,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,limestone,Nies1920BIN2,history,4,,"YBC; eBL; ARMEP","BC-005496; NBC.2523; P290074","witness ",0,0,,,0,0,0,0,,
431233,,"RIME 1.14.20.02 composite",,"ED IIIb (ca. 2500-2340 BC)","Uruk (mod. Warka)",,,Q001381,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Lugalzagesi.00.00.00,,"Official or display",Sumerian,,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history",".14.20.02 composite; Lugalzagesi 3","; ",ETCSRI,Q001381,"composite ",0,0,,,,0,0,0,,
481161,"ETCSRI: Lugal-ayamu 2001 (<http://oracc.museum.upenn.edu/etcsri/Q004253>)","RIME 1.14.add21.01 composite",,"Old Akkadian (ca. 2340-2200 BC)","Adab (mod. Bismaya)",,,Q004253,,,,,,,,,,"composite text",1,0,0,0,,,,,,,,,,,"composite text",,,"Lugalzagesi.00.00.00 ?",,"Official or display",,,"Frayne2008RIME1; sec129273; Steinkeller2011CUSAS17","primary; history; history",".14.add21.01 composite; ; 13","; ; ",ETCSRI,Q004253,"composite ",0,,,,,0,0,0,,
235682,,"RIME 1.14.add21.01, ex. 01",cone,"Old Akkadian (ca. 2340-2200 BC)","Adab (mod. Bismaya)",,,,,Q004253,,unknown,,,,"Middle Sargonic",,,0,0,0,0,,,,,,,,,,,,,,"Lugalzagesi.00.00.00 ?",,"Official or display",Sumerian,clay,Frayne2008RIME1,primary,"14.add21.01, ex. 01",,ARMEP,P235682,"witness ",0,0,,,0,0,0,0,,
264676,,"RIME 1.14.nn.01",vase,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,needed,,"CBS 09295",,,fragment,,,vase,0,0,0,0,,,,,,,,,,,vase,,"Penn Museum, Philadelphia, Pennsylvania, USA",Lugalzagesi.00.00.00,,"Official or display",Sumerian,calcite,Frayne2008RIME1,primary,.14.nn.01,,"Penn; eBL","583829; CBS.9295","witness 2 lines",0,0,,,0,0,0,0,,
