artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
101743,,"AOAT 025, 437 BM 14440",tag,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 014440",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Nelson1976pisandubba; Sollberger1976-9103","history; primary","no. 010; ","; ","BDTNS; BM","018371; W_1896-0406-138","pisan-dub-ba ",0,0,,,0,0,0,0,,
101744,,"AOAT 025, 437 BM 15350",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 015350","1896-04-10, 0076",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,Sollberger1976-9104,primary,,,"BDTNS; eBL; BM","018372; BM.15350; W_1896-0410-76"," ",0,0,,,0,0,0,0,,
101745,,"AOAT 025, 438 BM 19356",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 019356","1895-10-14, 0004",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,"Lafont2000textes-judiciaires; Sigrist1995FsGreenfield; Sollberger1976-9105","history; history; primary","no. 16; 610-611, no. 1; ","; ; ","BDTNS; eBL; BM","018375; BM.19356; W_1895-1014-4"," ",0,0,,,0,0,0,0,,
101746,,"AOAT 025, 438 BM 19359",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 019359","1895-10-14, 0007",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.04.00.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist1995FsGreenfield; Sollberger1976-9106; Wilcke1998elderly","history; primary; history","612-613, no. 2; ; p. 48","; ; ","BDTNS; eBL; BM","018373; BM.19359; W_1895-1014-7"," ",0,0,,,0,0,0,0,,
101747,,"AOAT 025, 438 BM 19360",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 019360","1895-10-14, 0008",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.04.00.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist1995FsGreenfield; Sollberger1976-9107","history; primary","613-614, no. 3; ","; ","BDTNS; eBL; BM","018374; BM.19360; W_1895-1014-8"," ",0,0,,,0,0,0,0,,
101748,,"AOAT 025, 442 BM 15798",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 015798","1896-06-12, 0018",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Administrative,Sumerian,clay,Sollberger1976-9108,primary,,,"BDTNS; eBL; BM","018376; BM.15798; W_1896-0612-18"," ",0,0,,,0,0,0,0,,
101749,,"AOAT 025, 442 BM 15839",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 015839","1896-06-12, 0059",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00..03.00,,Administrative,Sumerian,clay,Sollberger1976-9109,primary,,,"BDTNS; eBL; BM","018377; BM.15839; W_1896-0612-59"," ",0,0,,,0,0,0,0,,
101754,,"AOAT 025, 449 BM 14909",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 014909",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Administrative,Sumerian,clay,Sollberger1976-9111,primary,,,"BDTNS; eBL; BM","018382; BM.14909; W_1896-0408-104"," ",0,0,,,0,0,0,0,,
320458,,"AOAT 249, 073*, 084*-085*",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 015362","1896-04-10, 0088",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.00.00,,Administrative,Sumerian,clay,Reiter1997-110862,primary,,,"BDTNS; eBL; BM","044681; BM.15362; W_1896-0410-88"," Account (nì-ka9-ak) about copper and sù-gan delivered by Lú-∂Utu, gìr Nam-mah åabra and Ba-zi dub-sar (CBT 2)",0,0,,,0,0,0,0,,
200588,,"AOAT 249, 073*, 085*",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 015550","1896-04-10, 0277",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.46.09.00,,Administrative,Sumerian,clay,Reiter1997-52937,primary,,,"BDTNS; eBL; BM","044682; BM.15550; W_1896-0410-277"," ",0,0,,,0,0,0,0,,
101904,,"ASJ 02, 003 01",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 013127",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.06.04.00 (us2 year)",,Administrative,Sumerian,clay,Gomi1980BM1,primary,"p. 3 1",,"BDTNS; BM","022631; W_1896-0328-218"," ",0,0,,,0,0,0,0,,
101905,,"ASJ 02, 003 02",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 014755",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Letter,Sumerian,clay,"Gomi1980BM1; Sollberger1966TCS1","primary; history","p. 3 2; 334","; ","BDTNS; eBL; BM","015222; BM.14755; W_1896-0407-144"," ",0,0,,,0,0,0,0,,
101906,,"ASJ 02, 004 03",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 013135",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Administrative,Sumerian,clay,Gomi1980BM1,primary,"p. 4 3",,"BDTNS; BM","022632; W_1896-0328-226"," ",0,0,,,0,0,0,0,,
101907,,"ASJ 02, 004 04",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"BM 014879",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Administrative,Sumerian,clay,Gomi1980BM1,primary,"p. 4 4",,"BDTNS; eBL; BM","022633; BM.14879; W_1896-0408-74"," ",0,0,,,0,0,0,0,,
101908,,"ASJ 02, 005 05","tablet & envelope","Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S004562,"BM 013186",,,,,,,0,0,0,0,,,,,,,,,,,,"seal is Fischer, BagM 28 taf. 3","British Museum, London, UK",00.00.01.00,,Administrative,Sumerian,clay,"Fischer1997BagM28; Gomi1980BM1","history; primary","taf. 3 (seal); p. 5 5","; ","BDTNS; BM","22634; W_1896-0328-277",,0,0,,,0,0,0,0,,
