artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
122809,,"NYPL 271",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"NYPLC 419","Eames R04",,,,,,0,0,0,0,46.0,17.0,40.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16238","primary; history","271; ","; ",BDTNS,021927," ",0,0,,,0,0,0,0,,
122850,,"NYPL 312",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"NYPLC 491","Eames VV93",,,,,,0,0,0,0,45.0,17.0,43.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16281","primary; history","312; ","; ",BDTNS,021968," ",0,0,,,0,0,0,0,,
122904,,"NYPL 366",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"NYPLC 193","Eames G16",,,,,,0,0,0,0,52.0,18.0,46.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16340","primary; history","366; ","; ",BDTNS,022022," ",0,0,,,0,0,0,0,,
126964,,"Princeton 1, 275",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"PTS 0463",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,275,,BDTNS,033207," ",0,0,,,0,0,0,0,,
127841,,"RA 049, 89 16",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"PULiège 0527",,,,,,,0,0,0,0,,,,,,,,,,,,,"University of Liège, Liège, Belgium",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Limet1955documents,primary,"p. 89 16",,BDTNS,013464," ",0,0,,,0,0,0,0,,
211562,,"SANTAG 6, 149",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 07708",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,149,,BDTNS,047948," ",0,0,,,0,0,0,0,,
144094,,"SAT 2, 0894",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"YBC 12917",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; Sigrist2000SAT2","history; primary","p. 449; 894","; Barley as a gift from the king","BDTNS; YBC; eBL","049077; BC-026452; YBC.12917"," ",0,0,,,0,0,0,0,,
139785,,"UTI 3, 1766",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ist Um 1766",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1766,,BDTNS,036361,"gaba-ri ",0,0,,,0,0,0,0,,
140119,,"UTI 3, 2100",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ist Um 2100",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,2100,,BDTNS,036694," ",0,0,,,0,0,0,0,,
140987,,"UTI 4, 2968",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ist Um 2968",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2968,,BDTNS,045706," ",0,0,,,0,0,0,0,,
141034,,"UTI 5, 3015",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ist Um 3015",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3015,,BDTNS,050421," ",0,0,,,0,0,0,0,,
141142,,"UTI 5, 3123",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ist Um 3123",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.05.01.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3123,,BDTNS,050529," ",0,0,,,0,0,0,0,,
141665,,"UTI 6, 3668",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ist Um 3668",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.--.00.00,,Administrative,Sumerian,clay,Ozaki2001UTI6,primary,3668,,BDTNS,051109," ",0,0,,,0,0,0,0,,
312648,,"YBC 13963",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"YBC 13963",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.02.01.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 404",,"YBC; eBL","BC-027378; YBC.13963"," ",0,0,,,0,0,0,0,,
312877,,"YBC 16516",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"YBC 16516",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 449",,"YBC; eBL","BC-029754; YBC.16516"," ",0,0,,,0,0,0,0,,
