artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
114247,,"MVN 05, 027",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Anonymous 114247",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Amar-Suen.03.01.00, Amar-Suen.03.12.00, Amar-Suen.04.01.00",,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,27,,BDTNS,020814," ",0,0,,,0,0,0,0,,
116934,,"MVN 13, 162",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"FLP 0275",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,162,,BDTNS,027579," ",0,0,,,0,0,0,0,,
117817,,"MVN 14, 0136",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Ist Um 0136",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Amar-Suen.01.04.00 (us2 year)",,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,136,,BDTNS,030450," ",0,0,,,0,0,0,0,,
117966,,"MVN 14, 0286",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Ist Um 0286",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,286,,BDTNS,030599," ",0,0,,,0,0,0,0,,
118123,,"MVN 14, 0443",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Ist Um 0443",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.03.06.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,443,,BDTNS,030756," ",0,0,,,0,0,0,0,,
118130,,"MVN 14, 0450",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Ist Um 0450",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Amar-Suen.06.08.00 (Reichskalender)",SH42,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,450,"trotz Reichskalender wahrscheinlich aus Umma",BDTNS,030763," ",0,0,,,0,0,0,0,,
118872,,"MVN 16, 0824",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Ist Um 0824",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,824,,BDTNS,037292," ",0,0,,,0,0,0,0,,
119213,,"MVN 16, 1165",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Ist Um 1165",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Amar-Suen.05.09.00 (Reichskalender)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1165,Reichskalender,BDTNS,037633," ",0,0,,,0,0,0,0,,
119785,,"MVN 18, 424",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"MM 0618",,,,,,,0,0,0,0,40.0,14.0,38.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Amar-Suen.02.--.00,,Administrative,Sumerian,clay,"Molina1993MVN18; Molina1996Montserrat","primary; history","424; 424","; ",BDTNS,035406," ",0,0,,,0,0,0,0,,
120045,,"MVN 18, 684",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"MM 1009",,,,,,,0,0,0,0,40.0,18.0,45.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,"Molina1993MVN18; Molina1996Montserrat","primary; history","684; 684","; ",BDTNS,035666," ",0,0,,,0,0,0,0,,
120287,,"MVN 21, 050",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Erm 07640",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.03.04.00,,Administrative,Sumerian,clay,Koslova2000MVN21,primary,50,,BDTNS,045853," ",0,0,,,0,0,0,0,,
122587,,"NYPL 051",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"NYPLC 124","Eames E07",,,,,,0,0,0,0,43.0,19.0,41.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16002","primary; history","51; ","; ",BDTNS,021710," ",0,0,,,0,0,0,0,,
