artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
101926,,"ASJ 02, 010 23",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003583,"BM 015969","1896-06-12, 0189",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.09.05,,Administrative,Sumerian,clay,Gomi1980BM1,primary,"p. 10 23",,"BDTNS; eBL; BM","022651; BM.15969; W_1896-0612-189"," ",0,0,,,0,0,0,0,,
102435,,"ASJ 11, 142 app",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 106112",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.03.00.00 ?",,Administrative,Sumerian,clay,Maekawa1989agricultural-6,primary,"p. 142 app",,"BDTNS; eBL; BM","031515; BM.106112; W_1913-0416-944"," ",0,0,,,0,0,0,0,,
102663,,"ASJ 18, 163 6",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 110263","1914-04-04, 0329",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Maekawa1996confiscation,primary,"p. 163 no. 6",,"BDTNS; eBL; BM","038813; BM.110263; W_1914-0404-329"," ",0,0,,,0,0,0,0,,
145584,,"AuOr 17-18, 218 03",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 016056","1896-06-12, 0276",,,,"gesz.gag gesz.ma-nu only Umma (Ozaki)",,0,0,0,0,40.0,18.0,34.0,,,,,,,,,,"British Museum, London, UK",--.00.00.00,,Letter,Sumerian,clay,Molina1999-2000letter-orders,primary,"p. 218 3",,"BDTNS; eBL; BM","047614; BM.16056; W_1896-0612-276"," ",0,0,,,0,0,0,0,,
104917,,"BAOM 2, 29 54",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 105579",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.08.05.00,,Administrative,Sumerian,clay,Gomi1980BritishMuseum,primary,"p. 29 54",,"BDTNS; eBL; BM","022781; BM.105579; W_1913-0416-411"," ",0,0,,,0,0,0,0,,
104921,,"BAOM 2, 30 58",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 105580",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.04.09.09,,Administrative,Sumerian,clay,Gomi1980BritishMuseum,primary,"p. 30 58",,"BDTNS; eBL; BM","022785; BM.105580; W_1913-0416-412"," ",0,0,,,0,0,0,0,,
104948,,"BAOM 2, 34 85",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 105588",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Gomi1980BritishMuseum,primary,"p. 34 85",,"BDTNS; eBL; BM","022812; BM.105588; W_1913-0416-420"," ",0,0,,,0,0,0,0,,
104950,,"BAOM 2, 35 87",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 105598",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.11.00,,Administrative,Sumerian,clay,Gomi1980BritishMuseum,primary,"p. 35 87",,"BDTNS; eBL; BM","022814; BM.105598; W_1913-0416-430"," ",0,0,,,0,0,0,0,,
104979,,"BAOM 2, 40 118",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 012902","1896-03-26, 0094",,,,"Girsu ?",,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Ibbi-Suen.02.06.00,,Administrative,Sumerian,clay,Gomi1980BritishMuseum,primary,"p. 40 118",,"BDTNS; BM","022844; W_1896-0326-94"," ",0,0,,,0,0,0,0,,
316785,,"BM 015491",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004908,"BM 015491","1896-04-10, 0218",,,,,,1,0,0,0,,,,,,,,,,,,"illegible seal association uncertain","British Museum, London, UK",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,CBT21996,history,"BM 015491 (catalogue)",,"BDTNS; eBL; BM","038968; BM.15491; W_1896-0410-218",""" Receipt for goods for Ur-∂Gu4-ná-a from Íeå-kal-la; seal Ur-∂Gu4-ná-a [ds dumu Ur-mes?]; Umma (CBT 2)""",0,0,,,0,0,0,0,,
316892,,"BM 015563",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415,"BM 015563","1896-04-10, 0290",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,CBT21996,history,"BM 015563 (catalogue)",,"BDTNS; eBL; BM","039026; BM.15563; W_1896-0410-290",""" Field work (zar-tab-ba); seal: Lugal-é-[mah-e] dubsar dumu Lugal-kù-ga-[ni] (CBT 2)""",0,0,,,0,0,0,0,,
316938,,"BM 015605",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003022,"BM 015605","1896-04-10, 0332",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,CBT21996,history,"BM 015605 (catalogue)",,"BDTNS; eBL; BM","039050; BM.15605; W_1896-0410-332",""" Bundles of reed and sticks (pa ku5) received by Lú-uru? from Íeå-kal-la; seal: Lú-gisgal dumu Bí-du11 muhaldim; Umma (CBT 2)""",0,0,,,0,0,0,0,,
317143,,"BM 015883",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 015883","1896-06-12, 0103",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.07.05,,Administrative,Sumerian,clay,CBT21996,history,"BM 015883 (catalogue)",,"BDTNS; eBL; BM","039170; BM.15883; W_1896-0612-103",""" Barley delivered to 15 persons; Umma (CBT 2)""",0,0,,,0,0,0,0,,
317506,,"BM 016180",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 016180","1896-06-12, 0400",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.04.03.00,,Administrative,Sumerian,clay,CBT21996,history,"BM 016180 (catalogue)",,"BDTNS; eBL; BM","039371; BM.16180; W_1896-0612-400",""" Paylist of gurusz cutting and carrying reed; Umma (CBT 2)""",0,0,,,0,0,0,0,,
317584,,"BM 016305",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"BM 016305","1896-06-12, 0525",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.03.05.00,,Administrative,Sumerian,clay,CBT21996,history,"BM 016305 (catalogue)",,"BDTNS; eBL; BM","039454; BM.16305; W_1896-0612-525"," Rations for various men (month RI of Umma) (CBT 2)",0,0,,,0,0,0,0,,
