artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
431544,,"RIME 4.01.07.01, ex. 02",brick,"Early Old Babylonian (ca. 2000-1900 BC)","Nippur (mod. Nuffar)",,,,,Q001973,,"Ist EŞEM 01062",,,,,,,0,0,0,0,,,,,,,,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Bur-Sin1.00.00.00,,"Official or display",Sumerian,clay,Frayne1990RIME4,primary,"01.07.01, ex. 02",,ARMEP,P431544,"witness ",0,0,,,0,0,0,0,,
448077,,"RIME 4.01.07.01, ex. 03",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Nippur (mod. Nuffar)",,,,,Q001973,,"IM —",,,,,,,0,0,0,0,,,,,,5N-T0694,,,,,,,"National Museum of Iraq, Baghdad, Iraq",Bur-Sin1.00.00.00,,"Official or display",Sumerian,clay,Frayne1990RIME4,primary,"01.07.01, ex. 03",,ARMEP,P448077,"witness ",0,0,,,0,0,0,0,,
416149,,"RIME 4.01.07.01, ex. 04",brick,"Early Old Babylonian (ca. 2000-1900 BC)","Nippur (mod. Nuffar)",,,,,Q001973,,"MMA 59.41.84","not in metonline ?",,,,,,0,0,0,0,285.0,70.0,170.0,,,6N-T1139,,"Nippur, ZB 4 (from a courtyard of the ziqqurrat, room 4)",,,,,"Metropolitan Museum of Art, New York, New York, USA",Bur-Sin1.00.00.00,,"Official or display",Sumerian,clay,"Frayne1990RIME4; Sigrist1988brick","primary; history","01.07.01, ex. 04; 118","; ",ARMEP,P416149,"witness ",0,0,,,0,0,0,0,,
431545,,"RIME 4.01.07.01, ex. 05",brick,"Early Old Babylonian (ca. 2000-1900 BC)","Nippur (mod. Nuffar)",,,,,Q001973,,unknown,,,,,,,0,0,0,0,,,,,,,,,,,,,,Bur-Sin1.00.00.00,,"Official or display",Sumerian,clay,Frayne1990RIME4,primary,"01.07.01, ex. 05",,ARMEP,P431545,"witness ",0,0,,,0,0,0,0,,
225429,,"RIME 4.01.07.01, ex. 06",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Nippur (mod. Nuffar)",,,,,Q001973,,"IM 025596",,,,,,,1,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",Bur-Sin1.00.00.00,,"Official or display",Sumerian,clay,Frayne1990RIME4,primary,"01.07.01, ex. 06",,ARMEP,P225429,"witness ",0,0,,,0,0,0,0,,
431546,,"RIME 4.01.07.01, ex. 08",brick,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,Q001973,,"IM —",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",Bur-Sin1.00.00.00,,"Official or display",Sumerian,clay,Frayne1990RIME4,primary,"01.07.01, ex. 08",,ARMEP,P431546,"witness ",0,0,,,0,0,0,0,,
416147,,"RIME 4.01.07.01, ex. add09",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,Q001973,,"OwenEL 004",,,,,,,1,0,0,0,,,,,,,,,,,,,"Owen, E. L., Lake Hopatcong, New Jersey, USA",Bur-Sin1.00.00.00,,"Official or display",Sumerian,clay,,,,,ARMEP,P416147,"witness ",0,0,,,0,0,0,0,,
448310,,"RIME 4.01.07.02 composite",,"Early Old Babylonian (ca. 2000-1900 BC)","uncertain (mod. uncertain)",,,Q001974,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Bur-Sin1.00.00.00,,"Official or display",,,Frayne1990RIME4,primary,"01.07.02 composite",,ETCSRI,Q001974,"composite votive inscription",0,,,,,0,0,0,,
431547,,"RIME 4.01.07.02, ex. 01",statuette,"Early Old Babylonian (ca. 2000-1900 BC)","uncertain (mod. uncertain)",,,,,Q001974,,"Strauss —",,,,,,statuette,0,0,0,0,20.0,20.0,35.0,,,,,,,,statuette,,"Strauss, unlocated",Bur-Sin1.00.00.00,,"Official or display",,agate,Frayne1990RIME4,primary,"01.07.02, ex. 01",,ARMEP,P431547,"witness votive inscription",0,,,,0,0,0,0,,
448311,,"RIME 4.01.07.03 composite",,"Early Old Babylonian (ca. 2000-1900 BC)",,,,Q001975,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Bur-Sin1.00.00.00,,"Official or display",Sumerian,,"Frayne1990RIME4; vanDijk1957TLB2","primary; history","01.07.03 composite; 17","; ",,,"composite votive inscription",0,0,,,,0,0,0,,
345856,,"RIME 4.01.07.03, ex. 01",,"Early Old Babylonian (ca. 2000-1900 BC)",,,,,,Q001975,,"LB 2120",,,,,,plate,0,0,0,0,,,,,,,,,,,plate,,"de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",Bur-Sin1.00.00.00,,"Official or display",Sumerian,clay,"Frayne1990RIME4; vanDijk1957TLB2","primary; history","01.07.03, ex. 01; 17","; ",ARMEP,P345856,"witness votive inscription",0,0,,,0,0,0,0,,
448312,,"RIME 4.01.07.2001 composite",,"Early Old Babylonian (ca. 2000-1900 BC)","uncertain (mod. uncertain)",,,Q001976,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Bur-Sin1.00.00.00,,"Official or display",Sumerian,,Frayne1990RIME4,primary,"01.07.2001 composite",,,,"composite votive inscription",0,0,,,,0,0,0,,
431548,,"RIME 4.01.07.2001, ex. 01",figurine,"Early Old Babylonian (ca. 2000-1900 BC)","uncertain (mod. uncertain)",,,,,Q001976,,"Anonymous 431548",,,,,,"figurine, dog",0,0,0,0,,,,,,,,,,,"figurine, dog",,anonymous,Bur-Sin1.00.00.00,,"Official or display",Sumerian,stone,Frayne1990RIME4,primary,"01.07.2001, ex. 01",,ARMEP,P431548,"witness votive inscription",0,0,,,0,0,0,0,,
502495,,"UE 10, 445",tag,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,,S012051,"BM —","1931-10-10, 0326",,,,,,0,0,0,0,,,,,,"U 16561b",,,,,,"Frayne, Douglas R., RIME 4.01.07.2004, ex. 01","British Museum, London, UK",Bur-Sin1.00.00.00,,Administrative,Sumerian,clay,Legrain1951UE10,primary,"445 & 462",,,," ",0,0,,,0,0,0,0,,
308605,,"YOS 14, 124",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Marad (mod. Wanna-wa-Sadum)",,,,,,S999999,"YBC 07678",,,,,,,1,0,0,0,75.0,23.0,44.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Bur-Sin.G.12.00,"Halun-pi-umu C",Legal,Sumerian,clay,"BeckmanCBCY4; deBoer2013Marad; Leemans1966king; sec71722; Simmons1978YOS14","citation; citation; history; history; primary","p. 147, YBC 7678; p. 79; p. 48-49; ; 124","; ; (date); ; ","YBC; eBL","BC-021744; YBC.7678","sale ",0,0,,,0,0,0,0,,
